"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,169,0,"Royal Champion","Prospectrum","#8P8LYVQ8","Ledare",9000,4500
2,144,0,"Grand Champion","¤♤CARLOS♤¤","#Y8L929LY0","Medledare",8674,4337
3,0,0,"Champion","by michael","#2GG8C9YVL","Medlem",8224,4112
4,10,40,"Champion","EdwinSánxhez:3","#2U9CVV0U9","Medlem",8218,4109
5,418,483,"Champion","gin","#U8QUC8UGG","Elder",8153,4076
6,162,0,"Champion","Davico","#9VLUUGYLJ","Medledare",8060,4030
7,173,0,"Champion","ISRAEL","#9YVJGQQVV","Medledare",8015,4007
8,250,40,"Master III","1 DE MAYO 1925","#90QR82VCU","Elder",7790,3895
9,94,0,"Master III","Daniel","#G0JQQLQG9","Medlem",7780,3890
10,284,430,"Master III","Fury","#CVG9RGCV","Medlem",7741,3870
11,0,0,"Master III","disteoyer","#9QYGVL90G","Medlem",7664,1916
12,496,0,"Master III","jsebastiang0","#9CGG9CVU","Elder",7561,1890
13,10,80,"Master III","maestroluissan","#88R9GYP2J","Medlem",7561,1890
14,117,320,"Master III","Alejandro \U/","#2LP9P2GQ9","Medledare",7502,1875
15,175,275,"Master II","Alfredo :)","#GRCY0YUU0","Medlem",7469,1867
16,0,80,"Master II","あ┊ MK HENRY","#CQYYJGUGP","Medlem",7354,1838
17,126,80,"Master II","JoanDEC","#P2GQVP9JG","Medlem",7275,1818
18,0,0,"Master II","vakita","#L28JPU0GL","Medlem",7263,1815
19,0,0,"Master II","ジョズエ","#V2GV908RC","Medlem",7209,1802
20,0,0,"Master II","Teo :v","#29R98RRYC","Medlem",7147,1786
21,6,160,"Master II","seven","#JRJYVY90P","Medlem",7120,854
22,204,160,"Master II","Stiven._.","#GJQLJCC90","Medlem",7090,850
23,409,440,"Master II","Sxmmz","#8LRUQ8Q98","Medlem",7059,847
24,394,410,"Master II","Marko","#2RUL2GC2P","Medlem",7055,846
25,0,0,"Master II","bendy28ng","#CJ0QLJVRU","Medlem",7029,843
26,0,0,"Master II","GU4YACO ★","#UU8RV9QG9","Medlem",7000,840
27,193,320,"Master I","-PERSIA-","#JY2CPUGUU","Medlem",6871,824
28,46,160,"Master I","salem","#JQQU90JQG","Medlem",6834,820
29,0,0,"Master I","Thekiller007 TC","#J2QGYVJR2","Medlem",6789,814
30,74,0,"Master I","ronvc593","#CQ2VUQY9","Medlem",6774,812
31,81,160,"Master I","Joseph","#8YG9RGL2L","Medlem",6734,673
32,0,0,"Master I","yonico.","#YPLYGR2J8","Medlem",6673,667
33,513,160,"Master I","京十郎連国","#JQ2GR2JL8","Medlem",6658,665
34,0,0,"Master I","pinto","#98PQQ0Q88","Medlem",6604,660
35,0,0,"Challenger III","BP LAPS","#RQG0L98J8","Medlem",6489,648
36,20,200,"Challenger III","HAMIL","#2CQ80PP29","Medlem",6459,645
37,37,240,"Challenger III","juanito","#Y0UGGVJRR","Medlem",6348,634
38,0,0,"Challenger III","makina131df","#C2QCPPG0Y","Medlem",6305,630
39,36,0,"Challenger III","ʀᴍ-M A S T E R","#G99UYQCRY","Medlem",6144,614
40,0,0,"Challenger III","ANGELBSC☆♡","#90J9QG20V","Medlem",6127,612
41,106,110,"Challenger III","Adrian","#V92PGVJG0","Medlem",6121,183
42,23,120,"Challenger III","santy","#YYCL9U2U","Medlem",6104,183
43,238,350,"Challenger III","Mateo ¿?","#RVCL0V8CC","Medlem",6102,183
44,10,80,"Challenger III","srmichi","#QPP0R080U","Medlem",6022,180
45,0,0,"Challenger III","stiv","#C988CP22G","Medlem",6000,180
46,0,0,"Challenger II","alive1216","#LVRY2YYJP","Medlem",5847,175
47,10,80,"Challenger II","Salome","#PQRYG9PL2","Medlem",5844,175
48,44,40,"Challenger II","alexis","#J8GJ9CCVC","Medlem",5823,174
49,0,0,"Challenger II","MAICOL ...X","#CCPVL2089","Medlem",5818,174
50,66,120,"Challenger II","diego2005","#P2PQQYPQY","Medlem",5666,169
