"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,152,0,"Grand Champion","Magic Shark","#8UQYPJ0R","Medledare",8738,4369
2,0,0,"Grand Champion","harlan11","#92C089GQY","Medlem",8535,4267
3,200,120,"Champion","Moogie","#8CC9VG28","Medledare",8000,4000
4,76,80,"Master III","cvsiio","#8GVVYUVJL","Medlem",7739,3869
5,38,0,"Master III","Horus","#9LJ2U9G0","Medledare",7706,3853
6,140,10,"Master III","Massi","#P00QU9UL","Medledare",7699,3849
7,8,0,"Master III","Hopkins1988","#8UV9G9YU2","Medledare",7534,3767
8,86,290,"Master II","MASTEROFTHUNDER","#UQV9UGRQC","Elder",7355,3677
9,102,0,"Master II","ᏞᏆᎪᎷ","#C8R9CGR","Elder",7265,3632
10,48,80,"Master II","Ghost27","#9VCLPR8L0","Elder",7121,3560
11,135,40,"Master I","cooliozar","#9GJGGVJ2","Medledare",6901,1725
12,0,0,"Master I","Grit","#22L8V0CL","Medledare",6815,1703
13,0,0,"Master I","Bulldog","#99U8PU8V","Medlem",6792,1698
14,0,0,"Master I","super dun","#2RPLU20V","Medlem",6741,1685
15,281,72,"Master I","Jxckg1066","#298CPR0V9","Medlem",6728,1682
16,253,200,"Master I","rango ala tango","#CYRG0CGYY","Elder",6645,1661
17,26,40,"Master I","mxsa","#G0UUCJGCU","Medlem",6618,1654
18,196,280,"Master I","Warrior537","#PP22PYV8V","Elder",6593,1648
19,38,80,"Master I","David","#2YRRV82GV","Ledare",6562,1640
20,17,100,"Master I","Melissa","#P0JY2PJCL","Medlem",6532,1633
21,10,80,"Challenger III","xviperz YT","#LGU0L8LC8","Medlem",6322,758
22,38,40,"Challenger III","Mouad","#UQ0J09J28","Medledare",6240,748
23,10,191,"Challenger III","Green5P","#R0CGRCUCG","Elder",6149,737
24,0,0,"Challenger III","I_zEk","#GJR8YG9","Medlem",6030,723
25,0,40,"Challenger I","juggernaut","#U00L92CGL","Medlem",5283,633
26,0,0,"Challenger I","shredder6233","#Y8YRJ9G09","Medlem",5135,616
27,26,40,"Arena 14","dab","#YCPQLGU2Q","Medlem",4880,585
28,0,0,"Arena 14","char","#U9PRL828V","Medlem",4778,573
29,8,40,"Arena 12","harvey","#VVJRJ8JJC","Medlem",3983,477
30,0,0,"Arena 12","Nathan","#QVPQ0R2L2","Medlem",3886,466
31,18,40,"Arena 11","Wolfie","#9G2C0Q8JJ","Medlem",3537,353
32,96,153,"Arena 11","ForestSilence","#J9QL0YP0J","Medlem",3465,346
