"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,96,0,"Royal Champion","JONATHANEITOR","#2P0LLRLQ0","Chef adjoint",9000,4500
2,26,50,"Grand Champion","maater"JJBB"","#8LPGLCJ8Y","Membre",8943,4471
3,0,0,"Champion","cauan","#VJ2VPUY8","Membre",8474,4237
4,58,160,"Champion","M4nu SCR","#P2RLCJLV8","Membre",8332,4166
5,108,0,"Champion","zboubanight69","#829GGJYQ","Aîné",8201,4100
6,19,0,"Champion","Mainul","#2PUJCUCRG","Membre",8084,4042
7,70,160,"Champion","靖宇","#9LQUJQLU2","Chef adjoint",8062,4031
8,120,160,"Champion","EduCARP","#92QG08GPR","Membre",8031,4015
9,74,140,"Champion","samyyy","#RY9JGGLP2","Membre",8000,4000
10,0,0,"Champion","Dalla sher","#8C9YU8LCG","Membre",8000,4000
11,0,0,"Master III","4drian0","#JL9V8UCU","Membre",7998,1999
12,30,40,"Master III","Tchelas","#9PQ0JU09","Membre",7974,1993
13,154,120,"Master III","Terminator","#Q99J0PC","Membre",7844,1961
14,35,160,"Master III","ROMAN TUCU","#JGJRVC9UP","Membre",7844,1961
15,0,40,"Master III","DANY❤️MAYTE","#JLPR9VPCL","Membre",7820,1955
16,0,0,"Master III","Davii_santosz","#JCYPP9C9","Membre",7778,1944
17,173,0,"Master III","&lt;c4&gt;$EB!&lt;c&gt;","#PUR2J8Q2","Aîné",7764,1941
18,380,0,"Master III","抽屜","#9RRPPC8PL","Chef",7759,1939
19,0,0,"Master III","D3rt0tti","#2998LCLR","Membre",7713,1928
20,0,0,"Master III","christian","#LRVGGPLGP","Membre",7681,1920
21,54,0,"Master III","masterDee","#PVJLL90G","Membre",7588,910
22,60,120,"Master III","E. Ambrosio","#2RYJQ29PY","Membre",7587,910
23,58,80,"Master III","Wallace King","#22R0Y2RL8","Membre",7569,908
24,0,0,"Master III","benitocamela","#Y98JRRU2Y","Membre",7536,904
25,38,120,"Master III","Saaaan_15","#GPVQ8UR09","Membre",7528,903
26,0,80,"Master III","destruc3715j","#R22VPCGUJ","Membre",7500,900
27,0,0,"Master II","Lannister","#2U9JQ0V98","Aîné",7370,884
28,0,0,"Master II","SergioC","#JL90UVJUR","Membre",7356,882
29,0,0,"Master II","Stooge","#LRRR0RJR","Membre",7333,879
30,10,0,"Master II","Fede #","#8RR99LG9R","Membre",7318,878
31,67,40,"Master II","REI MAGO","#LLVGYL2RG","Membre",7269,726
32,0,0,"Master II","Неизвестный","#2V9LCYU9P","Membre",7261,726
33,0,0,"Master II","alejoskato","#9Q8LG8Y89","Membre",7178,717
34,48,0,"Master II","OldDirtyBarthel","#8QGVQCY2G","Aîné",7158,715
35,0,0,"Master II","BlackOps","#LJ8PY8RG","Membre",7147,714
36,8,40,"Master II","braian cso","#2C0L29092","Membre",7121,712
37,46,80,"Master II","glandulamamaria","#YVPLJVQC","Membre",7048,704
38,86,80,"Master II","Sarox","#GLGJCPUUG","Membre",7030,703
39,84,160,"Master I","DARKWOLF652","#Y80JP08CL","Membre",6881,688
40,0,0,"Master I","xXRicaarGODxX","#82VV0QUU0","Membre",6859,685
41,153,0,"Master I","&gt;c2&gt;hasoon77&lt;/c","#RPGYLV0G","Membre",6771,203
42,0,0,"Master I","曉魂蛋。風","#G8VC2Y20","Chef adjoint",6715,201
43,76,120,"Master I","jose","#98URYV9LJ","Membre",6704,201
44,0,0,"Master I","warrior225","#JYPRJPCY","Membre",6671,200
45,106,200,"Master I","حسون","#8GLJ8GY8L","Membre",6620,198
46,90,0,"Master I","Redragonandrix","#2LGJ29G0P","Membre",6551,196
47,18,80,"Master I","Incredible 2.0","#Q98PC0QGL","Membre",6547,196
48,84,120,"Master I","farid","#2Y0LPUPL9","Membre",6533,195
49,0,0,"Challenger III","DrFleX","#8V9U2PPPU","Membre",6473,194
50,121,200,"Challenger II","sweetheart","#8V20VJGPJ","Membre",5812,174
