"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,6,360,"Royal Champion","GigaSaurusRex","#P8Y8280UP","Lid",9000,4500
2,86,0,"Grand Champion","sibehtulan","#QGQJGLGCV","Co-leider",8589,4294
3,32,120,"Champion","grumpy old man","#JPLRGRQR8","Co-leider",8342,4171
4,676,0,"Master III","blackcobra","#22P8GR00","Leider",7863,3931
5,988,504,"Master III","MrHuLiSu","#P0YYGGLUR","Co-leider",7765,3882
6,18,40,"Master III","Kai","#9G98RRPJJ","Oudste",7716,3858
7,410,520,"Master II","Dr.PinkWaffle","#8LJQQ0L8","Lid",7298,3649
8,60,0,"Master II","adrianlo","#PGJ0RLPP","Lid",7143,3571
9,16,40,"Master II","Skill Issue","#G8L22089U","Lid",7137,3568
10,258,560,"Master II","captBFG","#V2PUP0UV2","Oudste",7113,3556
11,0,0,"Master II","kidpuma","#YG22P020Y","Lid",7085,1771
12,80,160,"Master II","Titan","#RL0Q8U2Q","Lid",7082,1770
13,155,120,"Master II","Eri","#9QYVGLP8L","Lid",7061,1765
14,48,0,"Master II","le0ng","#28LJC8R","Lid",7036,1759
15,644,440,"Master II","BlueStars","#8PJGVUPL","Oudste",7028,1757
16,1136,560,"Master II","Coolio","#8LJPV0","Oudste",7008,1752
17,86,40,"Master I","Jkai","#8YJYLC929","Lid",6948,1737
18,533,370,"Master I","Finnfarid","#88YPRUPR","Lid",6678,1669
19,91,240,"Master I","mattmatt98","#GVURJ0JQ","Lid",6624,1656
20,26,40,"Master I","JH","#2L2Y9JV8P","Lid",6566,1641
21,8,0,"Master I","maxi","#YPQPY9L","Lid",6560,787
22,0,0,"Challenger III","LTC_Greninja","#CUY2UPPYL","Lid",6428,771
23,214,280,"Challenger III","DeaRwoRlD-","#9QLGPYYL9","Oudste",6360,763
24,198,0,"Challenger III","NotDoHaram","#R2YQ9YVGG","Oudste",6325,759
25,124,160,"Challenger III","Born4War","#9809PQJV","Oudste",6264,751
26,0,0,"Challenger III","ric","#JJP2ULR99","Lid",6226,747
27,264,360,"Challenger III","★闘神★","#2Y9PQVG0","Oudste",6055,726
28,34,80,"Challenger III","Dreikäsehoch","#2L9YU0RR","Lid",6022,722
29,50,40,"Challenger III","shiyong","#2G9VCU2C","Lid",6011,721
30,0,200,"Challenger III","mattd3mon","#VRYJ9QYCJ","Lid",6000,720
31,0,0,"Challenger II","mrmagablade58","#U2CVQQV0Y","Lid",5947,594
32,41,120,"Challenger II","小比比","#QUCRUL8C","Lid",5944,594
33,0,0,"Challenger II","Sushiroll1","#GQQLUQGV2","Lid",5812,581
34,279,320,"Challenger II",""jhay"","#8J9LRL09J","Lid",5801,580
35,0,0,"Challenger II","fireball","#GY28LGG8","Lid",5748,574
36,110,320,"Challenger II","aeoux","#2C82Q29V","Lid",5647,564
37,44,40,"Challenger II","yogi","#VPPPL8LPU","Lid",5646,564
38,104,320,"Challenger II","TANK","#L2VJYQYGY","Oudste",5503,550
39,8,360,"Challenger II","chunhuaqikaifan","#9GCRJY0YL","Lid",5500,550
40,420,330,"Challenger I","notarealperson","#UVLCP8Y02","Oudste",5448,544
41,224,320,"Challenger I","GabbySim","#882V2P0V","Lid",5378,161
42,235,280,"Challenger I","ViroTV","#Y8CQ9UUC","Oudste",5373,161
43,128,160,"Challenger I","Neptune ♆","#LLG2GJ9V","Lid",5371,161
44,26,80,"Challenger I","P00PWINNER","#GGPPJJ8P8","Lid",5273,158
45,39,40,"Challenger I","KO","#RG0P2V8CJ","Lid",5120,153
46,1,0,"Challenger I","blankcat","#8GP0V092","Lid",5024,150
47,20,176,"Arena 14","amir sigma","#UY0LG9QPQ","Lid",4933,147
48,146,200,"Arena 13","aerii","#PGV8VQG89","Oudste",4508,135
49,778,520,"Arena 13","Kai Siang :)","#CYYJ8QGP","Oudste",4406,132
