"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,250,280,"Royal Champion","Ivor","#L8U2VGRV","Co-leader",9000,4500
2,98,120,"Grand Champion","HY♠️BRIDE","#RQ8PCPR8R","Member",8525,4262
3,435,200,"Champion","ryanspiritboy","#YYVG9J8","Member",8352,4176
4,10,40,"Champion","eastkiller","#292JP2PR2","Co-leader",8198,4099
5,118,250,"Champion","Bidoofy","#82YR20UY2","Co-leader",8055,4027
6,0,0,"Champion","Helen Keller","#9LY0JQP98","Member",8000,4000
7,614,0,"Master III","piggy1414","#YYR8GUUPY","Member",7919,3959
8,110,200,"Master III","iii","#QUUPQUVC9","Member",7656,3828
9,98,80,"Master III","tuloo","#CULQ8CJUG","Member",7586,3793
10,48,260,"Master III","Jimmy123","#C2JRV8JLL","Member",7541,3770
11,142,120,"Master III","Bobcat","#UPGQC8J9L","Co-leader",7500,1875
12,160,0,"Master II","Idan","#JU8JP9JV8","Member",7288,1822
13,270,320,"Master II","The real goat","#RU0RLRVGU","Member",7260,1815
14,0,0,"Master II","ZØRØ","#29RVJUCQ9","Member",7200,1800
15,0,0,"Master II","jvinny","#RUGGV98JJ","Member",7150,1787
16,0,0,"Master II","Noah","#GQJ2RP0UV","Co-leader",7146,1786
17,50,0,"Master II","LoseIfUStraight","#P88YGJ882","Member",7125,1781
18,230,0,"Master II","ethan","#LY228CUL0","Member",7111,1777
19,86,50,"Master II","casa Lolis =)","#JLV9QUCVG","Member",7095,1773
20,42,80,"Master II","KorinHost","#290P82G82","Member",7074,1768
21,74,120,"Master II","416GG","#98QVQVRLJ","Member",7061,847
22,0,40,"Master II","Donkeyking456","#PVYR8QPPY","Member",7030,843
23,0,160,"Master I","Harry god","#VQVCJ8CYG","Member",6917,830
24,113,200,"Master I","hoeboi","#8Y9VGQUVR","Member",6870,824
25,34,80,"Master I","Kyeolbi","#8L0LPJUG","Member",6767,812
26,218,240,"Master I","Archer Zach","#V0CP09VVU","Elder",6762,811
27,0,0,"Master I","hiiiiii","#C9VL9PP0Y","Member",6762,811
28,0,0,"Master I","Moukouel","#PRL8Y8L9","Member",6762,811
29,125,200,"Master I","francisco","#VLUYV0008","Member",6739,808
30,186,160,"Master I","Epik","#U8YY8QLCJ","Co-leader",6694,803
31,0,0,"Master I","GripReaper","#UCY2UQUR9","Member",6677,667
32,0,0,"Master I","Pasta Muncher","#V89YYGJY8","Member",6677,667
33,0,0,"Master I","adham GamerXD","#22JUY9LC2","Member",6667,666
34,0,0,"Master I","JBOO","#8UP220QUU","Member",6620,662
35,18,120,"Master I","Respect","#J9UU02Q8P","Member",6616,661
36,72,280,"Master I","mommy","#U09CG98J2","Member",6601,660
37,188,80,"Master I","bignoob","#VR02G2QP0","Member",6561,656
38,82,160,"Master I","Gray","#J9CR80CQR","Member",6560,656
39,0,40,"Master I","wakee31","#V9YQRV2CP","Member",6548,654
40,0,0,"Challenger III","crazzy killer","#C8VVVY9UV","Member",6458,645
41,62,0,"Challenger III","Vegeta","#VY9GCG2VL","Elder",6274,188
42,108,200,"Challenger III","flickmybeann","#8YLJUQ80C","Member",6237,187
43,34,120,"Challenger III","EliTheEpicGuy","#9QU09YLPL","Co-leader",6183,185
44,112,80,"Challenger III","Ford_F—150","#UCLQP99PV","Leader",6152,184
45,178,120,"Challenger III","Kingston king","#VY2QPV89R","Member",6069,182
46,16,40,"Challenger II","leoot","#YRQLL92QG","Member",5908,177
47,46,120,"Challenger II","FireDragon69","#GRULYJR02","Member",5704,171
48,15,0,"Challenger II","mahamed","#Q0VU8PRLC","Member",5643,169
49,18,40,"Challenger I","cavan","#2PJUY2LLU","Co-leader",5146,154
