"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","alfredo","#800U8LYLJ","成员",7000,3500
2,0,0,"Challenger III","HanSum1","#LJG8RVPLJ","成员",6149,3074
3,0,0,"Challenger II","Chief Quammy","#9J9CJ0R9","成员",5960,2980
4,0,0,"Challenger II","ramy","#8L9G9GYCC","成员",5930,2965
5,10,0,"Challenger I","Phantom","#82Y8QG8P","首领",5472,2736
6,0,0,"Challenger I","nick g","#9L9CG0P9L","副首领",5462,2731
7,0,10,"Challenger I","richard","#RYPCYGU","成员",5313,2656
8,0,0,"Challenger I","KLA_HAN","#8CPGV8GR","副首领",5001,2500
9,0,0,"竞技场 5","ghvd","#CRUCR9VLU","长老",1300,650
10,0,0,"竞技场 14","muwla","#C2VR090","副首领",4701,2350
11,0,0,"竞技场 14","Burak7","#G9VRGPCP","成员",4709,1177
12,0,0,"竞技场 12","Skull Crusher","#2RQLCY0Y8","副首领",4001,1000
