"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,170,20,"Royal Champion","Dcash","#90V0JYULP","Co-leader",9000,4500
2,54,20,"Royal Champion","Sneider","#89U89VJJC","Co-leader",9000,4500
3,36,0,"Royal Champion","StevenGuapo♡","#8CPYPQQUL","Leader",9000,4500
4,78,342,"Grand Champion","CHARKY","#JQLQQV09G","Co-leader",8708,4354
5,72,0,"Grand Champion","THE NOVAX","#Y92R9U889","Co-leader",8707,4353
6,36,80,"Grand Champion","MiniSteven!","#P82820QV0","Co-leader",8623,4311
7,46,0,"Champion","Third Buckle","#PPJ2GYUQ2","Co-leader",8065,4032
8,0,0,"Champion","elfrancoOMG823","#RCQVJJL2R","Elder",8001,4000
9,108,20,"Master II","Jesus","#99CG9GUCV","Elder",7407,3703
10,0,0,"Master II","romny","#QR9UC9Q2U","Co-leader",7295,3647
11,38,120,"Master II","riki","#Q0JLJRRP","Member",7076,1769
12,0,0,"Master II","×THE-ЯICK×","#9P292C8U0","Member",7001,1750
13,12,0,"Challenger III","GUARIN :!","#R2CRY082L","Member",6123,1530
14,18,0,"Arena 11","Trueno","#Q0UY9UQCY","Member",3641,910
15,0,0,"Arena 11","Willy","#CUQCVQY89","Member",3545,886
16,0,0,"Arena 11","JAIRO_XZ","#VVY0VPPUG","Member",3405,851
17,0,0,"Arena 10","Josepro5","#V0JVG9L0L","Member",3289,822
18,0,0,"Arena 10","rg4alfombra","#VQVLGCUJJ","Member",3050,762
19,0,0,"Arena 9","liquidvivid2000","#ULC8QYGQQ","Member",2873,718
20,10,40,"Arena 6","mahdi","#VQLPGGPL9","Member",1841,460
21,0,0,"Arena 3","GAMER","#UQL29PP0P","Member",704,84
22,0,0,"Arena 10","mathias","#VY9C92YJC","Member",3100,372
