"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,0,"Master II","Russa","#9G98RU89","成员",7030,3515
2,0,0,"Master I","CHICO SAD","#V9Y8GUYV0","成员",6500,3250
3,0,0,"Challenger III","Sopita de Mani","#JPC0V0RVL","成员",6497,3248
4,0,0,"Challenger II","BENIJU TD","#V9CJ0YYVC","成员",5594,2797
5,0,0,"Challenger I","Elcapo","#CJLG2CRCJ","成员",5390,2695
6,0,0,"Challenger I","ramiro","#CCCUGJ0JC","成员",5203,2601
7,0,0,"Challenger I","taurus","#2JQ22CQ8Y","首领",5144,2572
8,0,0,"Challenger I","jhon","#UV8QCRR0J","成员",5089,2544
9,0,0,"Challenger I","sebas","#RPPRPRC0C","成员",5087,2543
10,0,0,"Challenger I","@rturo","#2VQQCCP09","成员",5082,2541
11,0,0,"Challenger I","red","#CLRCCRJGQ","成员",5060,1265
12,0,0,"竞技场 13","maestro beniju","#CC9C0Y0CY","成员",4795,1198
13,0,0,"竞技场 14","Frans","#CV9Y0L08J","成员",4686,1171
14,0,0,"竞技场 14","roli","#VP0JVVJC9","成员",4654,1163
15,0,0,"竞技场 14","Benjamin","#YLVQGP8VL","成员",4605,1151
16,0,0,"竞技场 12","mk12","#ULGRL2YYG","成员",4007,1001
17,0,0,"竞技场 9","seawais","#CUVYPJV0U","成员",2777,694
18,0,0,"竞技场 9","SOY D NICOL","#UY9PPY0R9","成员",2658,664
19,0,0,"竞技场 8","medrano","#VYCCVUQRU","成员",2461,615
20,0,0,"竞技场 6","beniju2","#C9LGC0U8C","成员",1736,434
21,0,0,"竞技场 6","leo","#LU9PLCRCR","成员",1660,199
22,0,0,"竞技场 6","1446fu8467","#Q9L9VGPVJ","成员",1600,192
23,0,0,"竞技场 6","sopita de fideo","#CCLCPPVYR","成员",1600,192
24,0,8,"竞技场 4","basstityy","#V8G8RV2VQ","成员",1167,140
25,0,0,"竞技场 4","%insano&amp;':)","#UVL00CVPL","成员",1096,131
26,0,0,"竞技场 4","Jhonas","#U2QY82C99","成员",1088,130
27,0,0,"竞技场 3","gabs","#V2YJCJGU0","成员",930,111
28,0,0,"竞技场 3","bjjjñgñgñgggg","#U88R2RLRU","成员",863,103
29,0,0,"竞技场 3","OctavioNeuer","#VLUQ20QC9","成员",752,90
30,0,0,"竞技场 2","panda","#U0VPPP09R","成员",360,43
31,0,0,"竞技场 1","king","#U2QGCY0RY","成员",224,22
32,0,0,"竞技场 1","diablo","#V8JC0Y99P","成员",211,21
33,0,0,"竞技场 1","marilb","#UVR09LLYQ","成员",172,17
34,0,0,"竞技场 1","gggggg","#VPG998QRL","成员",30,3
35,0,0,"竞技场 4","justinianoxxm","#CVYR9UQPC","成员",1205,120
36,0,0,"竞技场 2","123","#CCCJGJYRU","成员",374,37
37,0,0,"竞技场 2",""SEXI BB"","#CUP92PPLU","成员",347,34
38,0,0,"竞技场 1","el papu","#CCJJQULC9","成员",55,5
39,0,0,"竞技场 0","Lula","#V2Q8Y0JPY","成员",0,0
40,0,0,"竞技场 2","PAPU","#CVPLP2YRC","成员",314,31
41,0,0,"竞技场 5","ANDRES IDK","#CCPUJC998","成员",1481,44
42,0,0,"竞技场 6","GARECA","#UJ9U2CJPG","成员",1755,52
43,0,0,"竞技场 1","1234","#UL0802VUQ","成员",146,4
44,0,0,"竞技场 1","alejo","#V0P2GLC2C","成员",155,4
45,0,0,"竞技场 6","jhosi","#CRCLJLRV9","成员",1630,48
46,0,0,"竞技场 2","亗 ＤϟＡＢＬＯ 么","#C98PLGVQV","成员",379,11
47,0,0,"竞技场 2","milan","#CCYVJJLRR","成员",340,10
48,0,0,"竞技场 1","dila","#V2RYLLPY9","成员",47,1
49,0,0,"竞技场 1","valeria♡","#C2QR2YP8U","成员",203,6
50,0,0,"竞技场 1","gaby q","#V2YLQ28GU","成员",60,1
