"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Royal Champion","LuNaTic","#G99J882G","Глава",9000,4500
2,48,80,"Royal Champion","Maxy 2","#8R82GRJCV","Соруководитель",9000,4500
3,46,0,"Royal Champion","Chiłł","#QVYPVRYVP","Соруководитель",9000,4500
4,76,96,"Grand Champion","sosa","#G9Y9200U","Соруководитель",8715,4357
5,48,0,"Grand Champion","Nick","#8CLVQ0YJ9","Соруководитель",8658,4329
6,16,0,"Grand Champion","momonga","#VJ2P2YPV8","Соруководитель",8593,4296
7,8,0,"Grand Champion","DrunkOnLife","#C00LGGL0R","Старейшина",8579,4289
8,78,0,"Grand Champion","Pepe","#YU0URPYL9","Участник",8550,4275
9,26,0,"Grand Champion","&lt;c2&gt;NightBlade","#PY29PGJ8Y","Соруководитель",8530,4265
10,54,0,"Champion","mike-man","#L2UPJJ9U","Соруководитель",8327,4163
11,28,80,"Champion","Unmelted Pickle","#PRYJLYUU","Соруководитель",8305,2076
12,16,0,"Champion","deter11","#P0RGRU0J","Соруководитель",8283,2070
13,46,0,"Champion","Emje","#8LV9LY929","Старейшина",8278,2069
14,150,140,"Champion","CADJ","#9208RLQC8","Соруководитель",8204,2051
15,32,120,"Champion","bbbbz","#CUJYUGVVV","Соруководитель",8171,2042
16,46,0,"Champion","hahaha","#QQVGJV2C2","Соруководитель",8117,2029
17,8,80,"Champion","james","#PGQ2C2CV0","Соруководитель",8117,2029
18,136,0,"Champion","jmilt","#YG9GV2LQ","Соруководитель",8056,2014
19,100,80,"Champion","christopher","#CJ0QLUCGP","Соруководитель",8000,2000
20,18,0,"Master III","jermy","#Y29QY2QYV","Соруководитель",7706,1926
21,0,40,"Master III","breezy","#RCPJ00UJJ","Старейшина",7660,919
22,38,0,"Master III","opium","#2R2GLCV90","Соруководитель",7559,907
23,0,0,"Master II","guppy wuppy","#GUQRQC09U","Соруководитель",7301,876
24,94,0,"Master II","mongoose slayer","#YQPJU2Y9","Соруководитель",7288,874
25,16,40,"Master II","Aspect-1","#YPLG88CUU","Участник",7280,873
26,20,120,"Master II","ultrakolya","#90G0LRYV","Соруководитель",7247,869
27,106,120,"Master II","Fe4rless","#228J829Y2","Участник",7222,866
28,44,0,"Master II","J_money74","#CL9UP9VJG","Соруководитель",7220,866
29,0,40,"Master II","PLS STFU","#8J0YP0QY","Соруководитель",7154,858
30,0,0,"Master II","ho3ein","#CCG092PJV","Соруководитель",7154,858
31,38,80,"Master II","belle delphine","#Y20PGQ0JG","Старейшина",7143,714
32,28,0,"Master II","DragonHydrus","#CYU8UP2QJ","Старейшина",7000,700
33,0,0,"Master II","Hitman Maximus","#Y9JQGQRG","Старейшина",7000,700
34,0,40,"Master II","YOURMOMMA","#CUUCCCY0G","Соруководитель",7000,700
35,0,0,"Master I","Anth0ny","#P0QJ98CQ","Соруководитель",6956,695
36,8,0,"Master I","◇Nancy●Blue☆","#Y9GL8RL9J","Старейшина",6941,694
37,18,120,"Master I","BigStump9","#LVY90LRJG","Соруководитель",6875,687
38,0,120,"Master I","*-=n0ah 87=-*","#2P9P2QJV","Участник",6861,686
39,20,60,"Master I","(((king)))","#CLYR899GU","Соруководитель",6800,680
40,66,0,"Master I","!:Bowden:!","#2P9PVLL9Y","Соруководитель",6720,672
41,124,40,"Master I","Chet","#2YC9JP9LC","Соруководитель",6706,201
42,0,0,"Master I","ya mom","#208VVCYUY","Соруководитель",6565,196
43,8,40,"Master I","EMC","#U8U0QLJU2","Участник",6500,195
44,0,0,"Challenger III","fcizzle","#8GYQ828QC","Соруководитель",6419,192
45,70,40,"Challenger III","ScottyPotty","#8RQJ99CC","Участник",6065,181
46,0,0,"Challenger III","keithape","#2CPGVP009","Старейшина",6060,181
47,60,88,"Challenger III","Jarvis","#989LR0JC","Соруководитель",6044,181
48,46,80,"Challenger II","WarriorPrincess","#JL0LLGPV0","Старейшина",5716,171
49,0,0,"Challenger II","HellsFyer","#JQ9PQPUVC","Соруководитель",5642,169
