"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","마리","#2098P08VV","Üye",7185,3592
2,0,0,"Master I","공룡발자국","#2RP82P9JC","Lider",6500,3250
3,0,0,"Challenger III","수박","#LVR8GCVJ","Üye",6349,3174
4,0,0,"Challenger III","루몽","#YY9LRGUV","Üye",6222,3111
5,0,0,"Challenger III","유찬유준","#82LUJ9UUG","Üye",6218,3109
6,0,0,"Challenger III","애플빵","#YYPGUPCV","Üye",6136,3068
7,0,0,"Challenger III","와삽유레카","#CGVJJGPQ","Üye",6029,3014
8,0,0,"Challenger III","TroubleZee","#LGRCPQ9J","Üye",6024,3012
9,0,0,"Challenger II","아기 공룡 발자국","#2L202JRVJ","Üye",5918,2959
10,0,0,"Challenger II","아루비","#P0CQ8PP98","Büyük",5864,2932
11,0,0,"Challenger II","민기민기","#PPPL2LYJP","Üye",5650,1412
12,0,0,"Challenger I","럭키","#L0UY9ULQR","Üye",5291,1322
13,0,0,"Challenger I","쇼쿠초밥","#80YYJJGRG","Büyük",5266,1316
14,0,0,"Challenger I","I’m innocent","#898QUL002","Üye",5150,1287
