"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,250,0,"Royal Champion","OPASEN","#8YVP9G9V8","Co-leader",9000,4500
2,143,0,"Grand Champion","arda","#89UPYJGGV","Leader",8558,4279
3,51,0,"Champion","storm","#9RQ0RPQ0U","Co-leader",8395,4197
4,92,240,"Champion","ThunderBird","#8YGUQGLL2","Co-leader",8089,4044
5,81,0,"Champion","uhhfl","#9ULQYU9LP","Co-leader",8078,4039
6,99,0,"Champion","Лара","#GJ0GRV09R","Co-leader",8060,4030
7,176,0,"Champion","Kris","#8Q9R2P8GY","Co-leader",8016,4008
8,44,0,"Master III","Sasho","#2CRU0YG2L","Co-leader",7895,3947
9,43,0,"Master III","vamer","#RPGJUGPG","Co-leader",7870,3935
10,234,0,"Master III","TOTO","#Q2VP9CUU2","Co-leader",7795,3897
11,171,320,"Master III","mmfallahi","#QUQJYGC0R","Co-leader",7687,1921
12,318,440,"Master III","EYMM","#RJ22CPQ0R","Co-leader",7676,1919
13,0,0,"Master III","Riki","#QUV8YULUP","Co-leader",7676,1919
14,0,0,"Master III","asmet","#8G9V9C22","Co-leader",7659,1914
15,176,0,"Master III","macedonian","#8VYGGPPV","Co-leader",7570,1892
16,122,0,"Master III","NINJA","#YL0CQCYY9","Co-leader",7540,1885
17,28,80,"Master III","RealBlagojceMK","#R2Q2PCCGV","Co-leader",7540,1885
18,152,280,"Master II","enar","#22YJJYJUP","Co-leader",7317,1829
19,8,40,"Master II","Mz8","#2RLJQLVJ8","Co-leader",7284,1821
20,38,0,"Master II","ТендеРашко","#8LPVCLL98","Co-leader",7261,1815
21,0,0,"Master II","Daco","#RRVR8ULPP","Co-leader",7216,865
22,220,420,"Master II","Woltech00","#LCY8P0VGV","Elder",7201,864
23,54,40,"Master II","LAVDRIIMMM","#LVPUGC8PR","Co-leader",7180,861
24,0,0,"Master II","DN1 Lucka","#LGRJYJPR","Co-leader",7143,857
25,0,0,"Master II","Darjan","#20VYL2RQP","Member",7116,853
26,0,0,"Master II","muhamed saliha","#89UGP29YY","Co-leader",7094,851
27,0,0,"Master II","SHARK","#PL9C9C82G","Member",7024,842
28,54,40,"Master I","Gaminn","#2JC0VV9L","Member",6868,824
29,0,0,"Master I","nikolay","#L2PUQ2QCR","Co-leader",6862,823
30,0,160,"Master I","kikos","#YR0RYGL0V","Member",6760,811
31,0,0,"Master I","orle the king","#CLQUP98C","Member",6715,671
32,0,0,"Master I","Elite","#89LJGYPPJ","Elder",6635,663
33,266,424,"Master I","ips","#22Q922R9","Member",6626,662
34,0,0,"Master I","あなたの死にました","#PGVLL8L9V","Member",6559,655
35,178,120,"Master I","6▪︎6▪︎6","#8VJQJR9CC","Member",6528,652
36,0,0,"Challenger III","The Joker","#RUQJ9J2RR","Member",6450,645
37,0,0,"Challenger III","Gantrax","#LY8L2UR9C","Co-leader",6398,639
38,136,280,"Challenger III","SharkBoy","#Q8RCPCP0V","Co-leader",6340,634
39,86,240,"Challenger III","VetonJu","#PU0JPUQL","Member",6332,633
40,0,0,"Challenger III","trajce pro","#YU0UCR0QY","Member",6289,628
41,36,40,"Challenger III","hokkayio","#RYL9VQ8C","Member",6239,187
42,18,40,"Challenger III","HOXHA","#V22JURC02","Member",6184,185
43,0,0,"Challenger III","MAPTNH","#8VLRRJ2VV","Member",6179,185
44,0,0,"Challenger III","Dragon13","#RV8JPYQ0U","Member",6151,184
45,0,0,"Challenger III","DEMON_D","#PVLQ99QLL","Co-leader",6030,180
46,54,120,"Challenger III","Arlon","#G0YG8JGQ2","Member",6000,180
47,36,0,"Challenger II","KostaGaming","#QL9L9Q9GV","Member",5798,173
