"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,10,"Master III","commander","#2LUL2G2YJ","قائد مساعد",7792,3896
2,0,0,"Master III","ルーク","#C8CQQUJJL","كبير",7549,3774
3,0,0,"Master II","Jxnina","#2LY8R0RUC","كبير",7318,3659
4,0,0,"Master II","&gt;)York(&lt;","#RQJVV8YV","قائد مساعد",7295,3647
5,10,0,"Master II","whoopwh00p","#CY00YLP0","قائد مساعد",7202,3601
6,26,0,"Master II","ARTHUR","#20RUYJUJJ","كبير",7150,3575
7,0,0,"Master II","✨Ernesto✨","#9U92QY0L","عضو",7138,3569
8,0,0,"Master II","Silverdragon","#QJCV2LYL","قائد مساعد",7071,3535
9,0,0,"Master II","patica1999","#CQYCCYVRQ","عضو",7040,3520
10,0,0,"Master I","Sir Wahnsinn","#RCQ8RLRP","القائد",6783,3391
11,0,0,"Master I","lukas","#2LV0VYVRC","عضو",6737,1684
12,0,0,"Master I","M4ampf","#YRPQPRJ0","عضو",6729,1682
13,0,0,"Master I","Antonio","#J89Y0G8CJ","عضو",6695,1673
14,20,0,"Master I","ButI‘mTheQueen","#GUQU08LVP","كبير",6656,1664
15,8,8,"Challenger III","P8000","#UJRR8J89Y","كبير",6408,1602
16,0,0,"Challenger III","Loki","#QJ0L0Y0","عضو",6265,1566
17,0,0,"Challenger III","LS2","#JCQCPQCRG","كبير",6246,1561
18,0,0,"Challenger III","HFX_Gaming_YT","#YVVCYRQRL","عضو",6201,1550
19,0,0,"Challenger III","Dark Lord","#C0V2G9YR9","عضو",6162,1540
20,0,0,"Challenger II","Fenection","#R9JLU8PC0","عضو",5901,1475
21,0,0,"Challenger II","Lammfleisch","#QRY8PJLG","عضو",5896,707
22,0,0,"Challenger II","dunkler magier","#J0Y8V8GV9","عضو",5867,704
23,0,0,"Challenger II","vito ^_^","#GVQ89GRPG","عضو",5756,690
24,0,0,"Challenger II","haha","#V2LPYGL0V","عضو",5700,684
25,0,0,"Challenger II","Michael","#U8YQ0LJUJ","عضو",5694,683
26,0,0,"Challenger II","obvNPC","#U9YPQU20P","عضو",5683,681
27,0,0,"Challenger II","Zickinia","#YLCG9GCJ","عضو",5672,680
28,0,40,"Challenger I","Martini1996","#CJ2VYU0G9","عضو",5260,631
29,0,0,"Challenger I","devil's @#","#V9P928Q9J","عضو",5124,614
30,0,0,"Challenger I","Iseeyouown","#JG9U29L0L","كبير",5106,612
31,0,0,"الساحة 14","balu64kevin","#9GGGGVLUJ","عضو",4785,478
32,0,0,"الساحة 14","kengster og","#LCGQUU2QG","عضو",4668,466
33,0,0,"الساحة 12","lila","#V0V0YP899","عضو",4092,409
34,0,0,"الساحة 12","dunkel König","#VU8U8CRPR","عضو",4036,403
35,0,0,"الساحة 10","DK_TY","#UC92GJLUR","عضو",3096,309
36,0,0,"الساحة 9","sophia","#V2G9CJJRU","عضو",2782,278
37,0,16,"الساحة 9","kack⁴ sack","#UL92YY999","عضو",2769,276
38,0,0,"الساحة 9","maik","#LCVGLQLLY","عضو",2720,272
39,0,0,"الساحة 9","Niclas","#UCL90GL8Y","عضو",2690,269
40,0,0,"الساحة 8","Kleber","#VGP22CPPR","عضو",2419,241
41,0,0,"الساحة 7","jesus","#V8LJUL222","عضو",2151,64
42,0,0,"الساحة 7","rezon ay non","#UJ0JPJJYC","عضو",2143,64
43,0,0,"الساحة 7","Majoras mask","#VYUU88RUL","عضو",2118,63
44,0,0,"الساحة 6","Heftiger Hans","#R0RR2CQJ9","عضو",1874,56
45,0,0,"الساحة 6","king jojo","#U2YRQ22R2","عضو",1668,50
