"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Grand Champion","N8","#PPULV8Y8","Medledare",8682,4341
2,19,0,"Grand Champion","carlos","#P8RGGJV8","Medledare",8554,4277
3,124,0,"Champion","Lord Cage #47","#PP09VQ8R","Medledare",8415,4207
4,106,0,"Champion","tOxic","#2PVLJP08P","Medledare",8122,4061
5,18,80,"Champion","Jil 22 Cella","#UV9YLUGLU","Medledare",8051,4025
6,28,0,"Champion","DoubleDash","#2J29CQC8Y","Medledare",8000,4000
7,0,0,"Champion","Bhrisfrmdao","#9LV2C88YR","Medlem",8000,4000
8,80,200,"Master III","☠☠KINGJO☠☠","#9PP2VCRUG","Elder",7859,3929
9,132,232,"Master III","MJZShadow","#RLJ0JY0Q8","Medledare",7737,3868
10,8,160,"Master III","el pas","#9VGJCY99Y","Medlem",7682,3841
11,204,0,"Master III","[Blank]","#28LV2PVYV","Medledare",7679,1919
12,0,0,"Master II","Mcringleberry","#2P82GJLY","Elder",7416,1854
13,0,0,"Master II","moommaster","#QVVG00P9Q","Medledare",7405,1851
14,106,0,"Master II","HULK","#82GQ0GL9","Elder",7376,1844
15,99,80,"Master II","RANDOOO","#G2CPRQY0L","Medlem",7219,1804
16,38,0,"Master II","hannah","#JCRU20CQ2","Elder",7149,1787
17,0,0,"Master II","romar","#YQU98PCU","Elder",7108,1777
18,0,0,"Master II","dquack","#8V9RGUPVU","Medledare",7100,1775
19,0,0,"Master II","Qngel","#JYVYRUUCV","Medlem",7064,1766
20,44,0,"Master II","KINGZX","#YLLU2QLGC","Medlem",7000,1750
21,10,0,"Master I","Z9889","#PQRYU0GY","Ledare",6849,821
22,0,0,"Master I","Semi","#C9Y2UL2U2","Medlem",6822,818
23,0,0,"Master I","rhy","#9Y2C02QUG","Medlem",6632,795
24,10,0,"Challenger III","eeeee messi","#R0PLCGVQ9","Medlem",6439,772
25,0,0,"Challenger III","pifi777","#R0PCYJJL9","Elder",6428,771
26,0,0,"Challenger III","SoloTheGreat","#UQ2VRVY2","Medledare",6295,755
27,44,230,"Challenger III","UnGodlyLoads","#GL0CGVUQQ","Medlem",6151,738
28,120,210,"Challenger III","sky","#RJYRYR2QJ","Medlem",6114,733
29,0,40,"Challenger III","ricci","#Y0C2GRPL","Medlem",6067,728
30,11,40,"Challenger III","falcon","#JVRC000V0","Medlem",6067,728
31,0,0,"Challenger III","EMPRESS","#R28PLR9LR","Elder",6000,600
32,0,0,"Challenger II","colby","#GQRJ8J0YQ","Medlem",5948,594
33,0,0,"Challenger II","mclovin","#U2PQRQCLR","Medlem",5851,585
34,0,0,"Challenger II","Tomin James","#28VCYU2R9","Medlem",5668,566
35,0,0,"Challenger II","Dirty Irv","#GQ92PY8CY","Medlem",5601,560
36,0,0,"Challenger II","♥issa cambria♥","#898JGQCQ0","Medlem",5594,559
37,18,0,"Challenger II","Beast","#U92JQPJUR","Elder",5519,551
38,0,0,"Challenger II","Jonathan","#R9LL8PY2J","Medlem",5519,551
39,17,0,"Challenger I","yourboy_jaze","#JJP9QCYL9","Medlem",5365,536
40,0,0,"Challenger I","cambria","#C0QJR9UCG","Medlem",5304,530
41,0,0,"Challenger I","GamingWizard369","#JPLLYQJYP","Medlem",5301,159
42,26,40,"Arena 14","ghassan","#CQ9928UG8","Medlem",4841,145
43,50,40,"Arena 13","Masterdino13","#V0R9UCC9C","Medlem",4463,133
44,18,0,"Arena 11","dat bastard","#CUL2QQRPU","Elder",3588,107
45,14,0,"Arena 11","YOU","#VG8JRG0CQ","Medlem",3400,102
