"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,32,"Master I","&lt;c6&gt;SkyMoon","#CLPLCU9PL","عضو",6715,3357
2,24,40,"Challenger III","nameless","#YCJ0U08VY","عضو",6301,3150
3,0,0,"Challenger III","DUMAN","#LRGU2VLR","عضو",6200,3100
4,62,0,"Challenger III","kopekbaligidisi","#PGVGQ8CCV","عضو",6146,3073
5,0,0,"Challenger III","Reuz Vol 3","#89YG98VQ","عضو",6116,3058
6,0,0,"Challenger II","Buko","#UPCUCVY29","عضو",5706,2853
7,0,8,"Challenger II","prodoruk","#9JGLCRVVP","عضو",5694,2847
8,0,0,"Challenger II","FaZe omer","#PGU9QPJJQ","عضو",5665,2832
9,0,44,"Challenger II","sergioplays","#G9900JQ9J","عضو",5558,2779
10,0,0,"Challenger I","kenyali","#R09GVCUQQ","عضو",5331,2665
11,0,0,"Challenger I","The Lord","#8CVQPUQV","عضو",5264,1316
12,0,0,"Challenger I","H@rry","#L99CJQQG","عضو",5194,1298
13,0,0,"Challenger I","messi Dost","#2Y0Q8VQCC","عضو",5183,1295
14,0,0,"Challenger I","Hıyar05","#RVL0UCRGP","عضو",5178,1294
15,0,0,"Challenger I","187hunna","#JGPR2LUJQ","عضو",5152,1288
16,0,0,"Challenger I","OMARE UKKUŞ","#2PC2PR9RP","عضو",5110,1277
17,0,0,"Challenger I","ONURLEWANDOWSKİ","#GLYGLVQY","عضو",5102,1275
18,0,0,"Challenger I","brotherbloodTR","#UJCJU229","عضو",5097,1274
19,0,0,"Challenger I","Startofortress","#QR88Q9L2V","عضو",5086,1271
20,0,0,"الساحة 14","BaySakin","#9GJU9LQ9V","عضو",5086,1271
21,0,0,"Challenger I","Requiem","#C0VPLYUPG","عضو",5027,603
22,0,0,"الساحة 14","CLASH ROYALE","#PRQCVY20C","عضو",4640,556
23,0,0,"الساحة 14","Manager_89","#JJLV22UP0","عضو",4631,555
24,10,0,"الساحة 13","epos","#P0VUQYGPL","عضو",4528,543
25,0,0,"الساحة 12","Culpado01","#UCUVYCV89","كبير",3813,457
26,0,0,"الساحة 11","Marwane","#CVJL0P9VC","عضو",3400,408
27,0,0,"الساحة 9","Athena","#UPQ9CPLU2","عضو",2937,352
28,0,0,"الساحة 9","Ramo reis","#PR9GGC2UL","القائد",2806,336
29,0,0,"الساحة 9","Haydut","#R8YPP9CGU","عضو",2600,312
30,0,0,"الساحة 8","Bilim1189","#PYRCRPU20","عضو",2472,296
31,0,0,"الساحة 7","Mehmet Taşbarut","#QRYLGPL8L","عضو",2068,206
32,0,0,"الساحة 8","eseksikici","#JJCP9YV0U","عضو",2407,240
33,0,0,"الساحة 10","skymoon","#CYL2J9GPV","عضو",3132,313
34,0,0,"الساحة 11","GorkemBasar","#U8JRY90L9","عضو",3601,360
35,0,0,"الساحة 14","ykdg","#C2UQRL899","عضو",4761,476
36,0,0,"الساحة 8","ykdgello","#GVYJCR92J","كبير",2533,253
37,0,0,"الساحة 12","ykdg09","#GP2PRJUQQ","كبير",4133,413
