"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","かび","#CRPYYLVJC","Medlem",8501,4250
2,100,120,"Champion","TOA","#9JJPJPQ9U","Elder",8435,4217
3,0,0,"Champion","まこ","#J229YL8RG","Medlem",8174,4087
4,356,280,"Champion","ミストラル","#L9Y98JCY","Medledare",8000,4000
5,0,0,"Champion","タコナス","#2J9L0LY09","Medlem",8000,4000
6,646,0,"Master III","マイティソー","#QRJ082QY","Ledare",7766,3883
7,26,0,"Master III","san","#99LCUCCR8","Medlem",7633,3816
8,70,0,"Master III","roki","#9JCGJPU0","Medledare",7522,3761
9,366,226,"Master III","エターナルカオス","#820U822J0","Medledare",7502,3751
10,0,0,"Master II","わたあめさん","#JG8UCJVPJ","Medlem",7319,3659
11,244,320,"Master II","まさみ","#L88CQYY0U","Medledare",7294,1823
12,54,120,"Master II","ジロ","#PP9V90G2","Medlem",7227,1806
13,66,240,"Master II","とらきティチ","#Y8GJLG8VL","Medlem",7224,1806
14,69,160,"Master II","くらシュワ","#GCPGPPPGL","Medlem",7110,1777
15,42,80,"Master II","nnpaJ","#2V0089G8Q","Medlem",7087,1771
16,0,0,"Master II","げん","#RLCYG9PYR","Medlem",7000,1750
17,26,80,"Master II","TQ BENIJU","#JPYCGGY20","Medlem",7000,1750
18,166,336,"Master I","となりもトトロ","#PPGCVVRGQ","Medlem",6904,1726
19,8,0,"Master I","TKRN","#QJCJCPR22","Elder",6832,1708
20,92,80,"Master I","はると","#9R0LLYC0V","Elder",6831,1707
21,338,270,"Master I","とりお","#89CVJGJQ","Medledare",6769,812
22,8,80,"Master I","たまろわ","#QV9GQ8LLJ","Medlem",6713,805
23,132,120,"Master I","PKgakuen","#PQ202QVQ0","Medlem",6686,802
24,474,288,"Master I","たこす","#LUUVURRJR","Medlem",6563,787
25,38,40,"Challenger III","〜ー〜ー","#UQ0RLPUYY","Medlem",6227,747
26,28,0,"Challenger III","Brenty","#VPGU8R8R8","Medlem",6008,720
27,54,80,"Challenger II","ひいらぎふとし","#L88GCUG8R","Medlem",5929,711
28,52,176,"Challenger II","Levi9713","#PQUQJ0CRP","Medledare",5900,708
29,149,280,"Challenger II","ちんくす","#VQCVPUL28","Medlem",5795,695
30,0,0,"Challenger I","ユキです","#9VP9YRVP2","Medlem",5416,649
31,128,160,"Challenger I","レモン犬","#G8JP8UGP0","Elder",5382,538
32,0,120,"Challenger I","ちゃま","#V82LPP2VG","Medlem",5258,525
33,0,0,"Challenger I","おかだサブ","#UP8Q89JJG","Medledare",5233,523
34,58,360,"Challenger I","ぼっふぉ","#URP0LPQ0G","Medlem",5000,500
35,98,240,"Arena 14","ばるたん","#8RP09VPY","Elder",4821,482
36,10,0,"Arena 14","ゆー","#U2UQYPYQV","Medlem",4819,481
37,165,208,"Arena 14","アイアン","#V2PG988RL","Medlem",4749,474
38,0,0,"Arena 14","Twist./","#QPQ80P88Q","Medlem",4603,460
39,130,184,"Arena 13","サブナダル","#YL92CPV0C","Medlem",4319,431
40,567,360,"Arena 13","うんこす","#ULUVV892L","Medlem",4294,429
41,152,0,"Arena 13","ほなみちゃん","#C8VU202GR","Medlem",4202,126
42,480,264,"Arena 12","ライヒ","#L9RLLGJ","Medlem",4178,125
43,0,0,"Arena 11","こーだい","#9Q98GJJV0","Medlem",3503,105
44,8,0,"Arena 10","あかさた","#J8JY8VQGU","Medlem",3291,98
45,52,0,"Arena 9","らららんど","#RYLYJU0RQ","Medlem",2931,87
46,0,0,"Arena 8","meludora","#RJ0V28VYR","Medlem",2330,69
47,10,180,"Arena 7","かすみ","#ULYYU90RQ","Medlem",2138,64
48,0,0,"Arena 6","みかんだと思った？","#GL8JVGP9Q","Medlem",1970,59
49,100,80,"Arena 6","轟鬼","#LVG8UVUJG","Medlem",1936,58
50,0,0,"Arena 6","ぶりぶりなぶり","#U0RR8LQ2C","Medlem",1804,54
