"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,86,80,"Royal Champion","⭐️Takena ⭐️","#RYPJ0Y0P8","Člen",9000,4500
2,130,104,"Grand Champion","Ares","#2LRGYJVYQ","Člen",8704,4352
3,40,80,"Grand Champion","Alonso CDT","#98Q82QPQR","Člen",8577,4288
4,102,120,"Grand Champion","RAMIRO YT","#8G0QVRQQQ","Leader",8564,4282
5,184,0,"Champion","DjMichaeL","#8CCJR2LPC","Člen",8430,4215
6,0,0,"Champion","JG","#QVQL8G9GR","Člen",8237,4118
7,134,0,"Champion","Ronaldo SJ♡","#CPP9CPY8P","Člen",8089,4044
8,33,40,"Champion","▪︎A S A E L▪︎","#9VG2RJJYL","Člen",8057,4028
9,72,0,"Champion","kisin","#28LCV9LGQ","Člen",8057,4028
10,26,40,"Champion","Axel VNZL","#2J8VCPUQG","Člen",8023,4011
11,100,120,"Master III","BATY","#VCRJQ0LU0","Elder",7931,1982
12,20,40,"Master III","&lt;c2&gt;Edison16 ☝","#UVCRRYR0J","Člen",7647,1911
13,0,0,"Master III","MAZARIEGOS","#C0G2VL2Y0","Člen",7589,1897
14,32,80,"Master III","$DuZonaPIxel✓","#UQU0PC0RU","Člen",7568,1892
15,0,0,"Master III","rey leonidas","#CGCVUVJYV","Člen",7560,1890
16,120,120,"Master III","tott0","#U8280PRPU","Člen",7508,1877
17,143,0,"Master III","shane4","#YVLLL0LU","Člen",7500,1875
18,154,90,"Master II","the migue","#JLRYLY0RL","Člen",7486,1871
19,0,0,"Master II","∂я.ѕтσиє๛","#RQPGLYQ9P","Člen",7339,1834
20,0,40,"Master II","KLEBERT ❤️","#JJVUQRC2U","Člen",7290,1822
21,0,40,"Master II","○FERNANDO○ツ","#Q2QQV2YLQ","Člen",7286,874
22,70,40,"Master II","April ♡","#JLP8QRQ0Y","Člen",7244,869
23,0,0,"Master II","Ghost Fire","#2RVQLYP2J","Člen",7160,859
24,16,0,"Master II","Marlon catú","#JCGJV2YG0","Člen",7124,854
25,30,40,"Master II","♪TÜ PÅPÎ♪","#VC9GQ0C2Y","Člen",7089,850
26,0,0,"Master II","Baneooo","#J9PJR2C8R","Člen",7070,848
27,192,120,"Master II","Combatiente","#RJY000LLJ","Člen",7030,843
28,16,0,"Master II","wason","#2VLQ228UP","Člen",7030,843
29,18,40,"Master II","Vrex120","#L2QL8JPY8","Člen",7030,843
30,0,40,"Master II","Charly","#CRPLVQJVC","Člen",7000,840
31,0,0,"Master I","sergi","#VLPCCCY82","Člen",6803,680
32,8,0,"Master I","DonJairon","#CL088JYP8","Člen",6780,678
33,0,0,"Master I","Gerson YC","#8GLQ2GL2Y","Člen",6745,674
34,32,40,"Master I","chimps xd","#PQ8VJQCVQ","Člen",6700,670
35,0,0,"Master I","YOHSUA","#9J2LVLGLJ","Člen",6627,662
36,8,120,"Master I","Jhonatan 17","#CCLC9CRGU","Člen",6563,656
37,0,80,"Master I","Manuel18","#ULQRVUCJJ","Člen",6529,652
38,0,80,"Master I","melvin","#C92UYPURG","Člen",6522,652
39,0,80,"Challenger III","deadpool","#PRU0JYU88","Člen",6238,623
40,8,40,"Challenger III","Roem16","#GC9GYQGGC","Člen",6093,609
41,0,0,"Challenger III","GT SENPAI","#CJJ2CG2CQ","Člen",6091,182
