"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Kramer","#C9P8U2RRQ","Ältester",7651,3825
2,0,0,"Master III","Junky.60","#8LRVRV2VY","Anführer",7500,3750
3,0,0,"Master II","Gran F","#GUCP2PY0R","Mitglied",7426,3713
4,0,0,"Master II","Wavy Lesk","#QC8CG9LQ","Mitglied",7313,3656
5,0,0,"Master II","Mark.","#2VLG9208G","Mitglied",7273,3636
6,0,0,"Master II","DonnyF12","#PJ88CUJR","Ältester",7243,3621
7,0,0,"Master II","Matt","#8Q8LCP9U","Ältester",7205,3602
8,0,0,"Master II","oqferdasniz4","#RL8JGQCY","Mitglied",7155,3577
9,0,0,"Master II","lixur","#PQGRJ0J9","Mitglied",7113,3556
10,0,0,"Master II","chris","#88022U0JP","Mitglied",7030,3515
11,0,0,"Master I","josue","#2YPPPJ88U","Mitglied",6847,1711
12,0,0,"Master I","noye","#CQL28QG0C","Vize-Anführer",6753,1688
13,0,0,"Master I","haroutine","#88C8JGCVG","Mitglied",6678,1669
14,0,0,"Master I","yodudewazzup","#9PP9C29V","Ältester",6643,1660
15,0,0,"Master I","Wookie","#P0CL9C02Q","Ältester",6589,1647
16,0,0,"Master I","bonar","#98UCL0JL","Vize-Anführer",6569,1642
17,0,0,"Master I","Negur","#GVLPYU0C9","Mitglied",6535,1633
18,0,0,"Master I","daniella","#C00J02UGU","Ältester",6525,1631
19,0,0,"Master I","CDENK","#G0C0VQY","Vize-Anführer",6501,1625
20,0,0,"Challenger III","kyle","#PPLLVJGPJ","Ältester",6340,1585
21,0,0,"Challenger III","jman","#C0JL9LGVY","Ältester",6303,756
22,0,0,"Challenger III","nick","#2LG8URYPR","Mitglied",6263,751
23,0,0,"Challenger III","sean maggie","#2PL88V0YY","Mitglied",6153,738
24,0,0,"Challenger III","cuccovaries","#9G9RRLYQ","Mitglied",6016,721
25,0,0,"Challenger III","Simas","#8YVGG8UL","Ältester",6012,721
26,0,0,"Challenger II","noyz","#2CJLYQV0","Mitglied",5732,687
27,0,0,"Challenger II","Matt","#88Y8VV9UG","Mitglied",5694,683
28,0,0,"Challenger II","TheBoss","#UPRLJ0Y","Mitglied",5595,671
29,0,0,"Challenger II","2&gt;PAUL&lt;/c","#2YPV8CRLQ","Mitglied",5533,663
30,0,0,"Challenger II","Wirr Farrerry","#2J80QVY9","Ältester",5500,660
31,0,0,"Challenger I","Johnny","#G8P0GQ02","Mitglied",5404,540
32,0,0,"Challenger I","N9NE0N9NE","#89UR8J92J","Mitglied",5333,533
33,0,0,"Challenger I","aaron5512","#PR908CYY","Mitglied",5322,532
34,0,0,"Challenger I","MoneybaggXann","#JLQ0PLGV2","Mitglied",5308,530
35,0,0,"Challenger I","Ethan","#VQ2GQUPG","Mitglied",5272,527
36,0,0,"Challenger I","DonnyF13","#RYU8LCRCQ","Mitglied",5237,523
37,0,0,"Challenger I","Ayush","#8LJP8P09","Mitglied",5000,500
38,0,0,"Arena 14","jpleclerc72","#RYRV8PY2Q","Mitglied",4633,463
39,0,0,"Arena 13","juanpablo","#2YPUG9PL9","Mitglied",4289,428
40,0,0,"Arena 9","Twerkteam","#CYGGJURJ2","Mitglied",2963,296
41,0,0,"Arena 9","mikey","#U088QL9V8","Mitglied",2780,83
42,0,0,"Arena 8","Reaxh","#9YQP8JJL8","Mitglied",2537,76
43,0,0,"Arena 8","Wehttam","#U8YQJLVVU","Mitglied",2362,70
44,0,0,"Arena 5","pišankoo","#VPP99GUGP","Mitglied",1394,41
45,0,0,"Arena 2","Willbstockers","#VJPPRYUYJ","Mitglied",499,14
46,0,0,"Arena 2","Christian","#V2RVGJ2RQ","Mitglied",425,12
47,0,0,"Arena 1","Ivan","#UYPL08LPP","Mitglied",173,5
48,0,0,"Arena 1","mr smash","#V0JVCLRL2","Mitglied",101,3
49,0,0,"Arena 1","Taylor 77777777","#UQ2YY8G0Q","Mitglied",0,0
50,0,0,"Arena 1","matiXD","#UL9UPRCU0","Mitglied",32,0
