"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Royal Champion","HowToEatBeans?","#208P29PVL","Участник",9000,4500
2,106,160,"Royal Champion","&lt;c2&gt;Colin","#R9LULC99","Участник",9000,4500
3,16,0,"Royal Champion","Tyler","#9RYR8QRU","Старейшина",9000,4500
4,58,0,"Royal Champion","friendlyfreeman","#YYGR9822","Участник",9000,4500
5,44,0,"Royal Champion","MPotshot","#9Y0C0VCY","Старейшина",9000,4500
6,76,160,"Royal Champion","wikzie","#JY0UC2VV2","Участник",9000,4500
7,10,0,"Royal Champion","Powermoves55","#8L002QG0","Старейшина",9000,4500
8,28,160,"Royal Champion","LiL Nardo","#ULGRYRRU2","Старейшина",9000,4500
9,44,160,"Royal Champion","just hwhy","#LRUYPRL2","Участник",9000,4500
10,66,0,"Royal Champion","Bloodface","#YG2CQ2PL","Участник",9000,4500
11,50,0,"Royal Champion","SPIDER-PIG","#80JR8UUVQ","Участник",9000,2250
12,206,0,"Royal Champion","FskJester","#90C282C9","Участник",9000,2250
13,76,0,"Royal Champion","Sirius","#2CGPLCL8L","Соруководитель",9000,2250
14,122,0,"Royal Champion","Khma1balla","#8C09JR2Q","Старейшина",9000,2250
15,0,0,"Royal Champion","yungToco","#2QG02JVGG","Старейшина",9000,2250
16,56,0,"Royal Champion","CM7","#898CQGLU0","Участник",9000,2250
17,112,0,"Royal Champion","techvd","#2G9YU2GY9","Соруководитель",9000,2250
18,156,0,"Royal Champion","Trainer Aaron","#P0VGQJG2","Участник",9000,2250
19,88,0,"Royal Champion","Yeen!","#QG0Q98RRP","Соруководитель",9000,2250
20,84,0,"Royal Champion","Caleb","#YLQQ9GPY","Соруководитель",9000,2250
21,0,0,"Royal Champion","OffThePercocet","#C9UULRLU0","Участник",9000,1080
22,30,240,"Royal Champion","SAUNTI","#JP09VUQCQ","Соруководитель",9000,1080
23,8,0,"Royal Champion","Flash","#9GRVC2V0G","Участник",9000,1080
24,146,0,"Royal Champion","Coomby3","#JVUUR0U","Старейшина",9000,1080
25,21,160,"Royal Champion","skeletor","#2J000R9P","Участник",9000,1080
26,78,0,"Royal Champion","GEO","#JJ09G80U","Участник",9000,1080
27,7,0,"Royal Champion","Darrell, A","#YCUQYG8U","Соруководитель",9000,1080
28,116,0,"Grand Champion","Bobskiii","#QPGVCJU","Участник",8930,1071
29,10,0,"Grand Champion","joker","#92YJ2CULQ","Старейшина",8906,1068
30,124,0,"Grand Champion","Kerem","#2J0JVU0Q","Участник",8767,1052
31,0,0,"Grand Champion","thankyoumrdata","#892PRURUJ","Глава",8691,869
32,116,0,"Grand Champion","&#123;Ken'}","#89JGUJVP","Соруководитель",8624,862
33,136,200,"Grand Champion","Jayce","#9YGJRRPU","Старейшина",8614,861
34,68,0,"Grand Champion","HotShot","#PPQ9YJRR","Старейшина",8561,856
35,90,120,"Grand Champion","shadow","#JQ9CQ0PVP","Участник",8500,850
36,0,160,"Champion","Lion","#2U2CYJ9L8","Участник",8337,833
37,68,160,"Champion","Goodie220","#9UV0GQQ0Y","Участник",8228,822
38,10,0,"Champion","cykhotikk","#8G0YYVJGL","Старейшина",8202,820
39,134,270,"Champion","&lt;c8&gt;Grillo","#298Y0JYUR","Участник",8188,818
40,20,120,"Champion","ThatGuy","#R0LPPYP8P","Участник",8151,815
41,10,160,"Champion","Rognak18","#9JCPYYUUG","Участник",8122,243
42,46,0,"Champion","abran lincon","#9PYQ2CCU","Старейшина",8027,240
43,48,160,"Champion","-Kane-","#L9JVLYV","Участник",8000,240
44,0,0,"Master III","F3ARLESS","#YR9U08J","Участник",7838,235
45,46,200,"Master III","Yeeetzel","#2RL9QY2CR","Участник",7775,233
46,34,80,"Master III","alan.z27","#LL8J9JPG8","Участник",7558,226
47,10,80,"Master III","Blueguy47","#89GYCQRJV","Соруководитель",7539,226
48,34,120,"Master II","motion","#J020VG0PJ","Старейшина",7137,214
