"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,120,"Royal Champion","Tyler","#9RYR8QRU","Старейшина",9000,4500
2,126,40,"Royal Champion","yungToco","#2QG02JVGG","Старейшина",9000,4500
3,336,320,"Royal Champion","&lt;c2&gt;Colin","#R9LULC99","Старейшина",9000,4500
4,94,40,"Royal Champion","OLIMCAT!","#28VYV2QJG","Участник",9000,4500
5,146,120,"Royal Champion","friendlyfreeman","#YYGR9822","Старейшина",9000,4500
6,372,140,"Royal Champion","FskJester","#90C282C9","Старейшина",9000,4500
7,559,0,"Royal Champion","GEO","#JJ09G80U","Участник",9000,4500
8,154,480,"Royal Champion","Adamantium","#VL2GUQCV0","Участник",9000,4500
9,370,160,"Royal Champion","techvd","#2G9YU2GY9","Соруководитель",9000,4500
10,364,360,"Royal Champion","CM7","#898CQGLU0","Участник",9000,4500
11,228,280,"Royal Champion","skeletor","#2J000R9P","Старейшина",9000,2250
12,182,320,"Royal Champion","LiL Nardo","#ULGRYRRU2","Старейшина",9000,2250
13,100,80,"Royal Champion","Caleb","#YLQQ9GPY","Соруководитель",9000,2250
14,104,0,"Royal Champion","cam","#RY8QRC99Q","Участник",9000,2250
15,390,280,"Royal Champion","Bloodface","#YG2CQ2PL","Участник",9000,2250
16,196,0,"Royal Champion","Sirius","#2CGPLCL8L","Соруководитель",9000,2250
17,96,0,"Royal Champion","Trainer Aaron","#P0VGQJG2","Участник",9000,2250
18,132,280,"Royal Champion","Powermoves55","#8L002QG0","Старейшина",9000,2250
19,456,80,"Royal Champion","Archangel","#R8RPYUYC0","Участник",9000,2250
20,136,80,"Royal Champion","Yeen!","#QG0Q98RRP","Соруководитель",9000,2250
21,166,200,"Royal Champion","Khma1balla","#8C09JR2Q","Старейшина",9000,1080
22,188,0,"Royal Champion","MPotshot","#9Y0C0VCY","Старейшина",9000,1080
23,94,0,"Royal Champion","Bobskiii","#QPGVCJU","Участник",9000,1080
24,144,80,"Royal Champion","joker","#92YJ2CULQ","Старейшина",9000,1080
25,50,40,"Royal Champion","BrettyB","#GQ8QPYLU","Участник",9000,1080
26,94,240,"Royal Champion","Coomby3","#JVUUR0U","Старейшина",9000,1080
27,0,0,"Royal Champion","Flash","#9GRVC2V0G","Участник",9000,1080
28,10,0,"Royal Champion","wikzie","#JY0UC2VV2","Старейшина",9000,1080
29,612,440,"Grand Champion","&#123;Ken'}","#89JGUJVP","Соруководитель",8919,1070
30,8,0,"Grand Champion","avalanche362","#JLC9V0QJU","Участник",8717,1046
31,0,40,"Grand Champion","ThatGuy","#R0LPPYP8P","Участник",8625,862
32,36,0,"Grand Champion","HotShot","#PPQ9YJRR","Старейшина",8585,858
33,224,240,"Grand Champion","del2000","#QRGUGRYLU","Участник",8581,858
34,10,0,"Grand Champion","thankyoumrdata","#892PRURUJ","Глава",8500,850
35,18,160,"Champion","Lion","#2U2CYJ9L8","Участник",8391,839
36,0,0,"Champion","cykhotikk","#8G0YYVJGL","Старейшина",8164,816
37,246,400,"Champion","Goodie220","#9UV0GQQ0Y","Участник",8142,814
38,8,0,"Champion","Lego my eggo","#LV8PVCR0Q","Участник",8106,810
39,188,120,"Champion","abran lincon","#9PYQ2CCU","Старейшина",8032,803
40,26,160,"Champion","Rognak18","#9JCPYYUUG","Старейшина",8030,803
41,38,200,"Champion","alan.z27","#LL8J9JPG8","Участник",8030,240
42,106,360,"Champion","Sam1012","#8Q2LYVRQ","Участник",8012,240
43,206,280,"Champion","-Kane-","#L9JVLYV","Участник",8000,240
44,10,80,"Champion","F3ARLESS","#YR9U08J","Старейшина",8000,240
45,224,240,"Master III","Yeeetzel","#2RL9QY2CR","Старейшина",7904,237
46,26,280,"Master III","David","#20V8YC0U","Участник",7731,231
47,8,80,"Master III","Blueguy47","#89GYCQRJV","Соруководитель",7597,227
48,67,480,"Master II","CaroleBaskins","#LL8L9QYY9","Участник",7440,223
49,0,0,"Master II","motion","#J020VG0PJ","Старейшина",7215,216
