"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,612,0,"Royal Champion","L.Dam","#VCCQRQ0V","Co-leader",9000,4500
2,112,40,"Royal Champion","총각김치반찬","#2Q2RQQCJR","Member",9000,4500
3,98,280,"Grand Champion","해피니쓰","#R2VJUYLCL","Co-leader",8833,4416
4,0,0,"Champion","배우","#RVJVC9CJ","Elder",8462,4231
5,331,0,"Champion","힌헨빈이","#2QCCQLGPU","Co-leader",8262,4131
6,0,80,"Champion","불멸","#2GY2J0GPV","Member",8088,4044
7,432,0,"Champion","바 람","#PYCYPQCR","Co-leader",8062,4031
8,244,0,"Champion","람배타임","#8RCPGCCJJ","Leader",8030,4015
9,50,320,"Master III","황금모띠","#2PPLCGUP0","Member",7739,3869
10,497,0,"Master III","leobezz","#L9GYYYJV","Co-leader",7625,3812
11,0,40,"Master III","우리의냉정","#98VGQ8CC9","Elder",7585,1896
12,185,40,"Master III","버디로","#2CQ9JGQGY","Co-leader",7563,1890
13,54,0,"Master III","영덕","#8JRG89GLP","Member",7527,1881
14,42,40,"Master III","Rudi","#2R99998QQ","Member",7500,1875
15,51,80,"Master III","부계정","#CVPLYR808","Member",7500,1875
16,124,0,"Master II","someday","#92R828V89","Elder",7439,1859
17,54,240,"Master II","김지혁","#9VY2VY2Y8","Elder",7381,1845
18,18,0,"Master II","똥파뤼부인","#88UJC00UJ","Member",7245,1811
19,118,304,"Master II","Nonem","#22JCVJJV9","Elder",7222,1805
20,86,0,"Master II","호이수","#PQUPLR90Q","Elder",7206,1801
21,82,232,"Master II","옷또세","#QJ2QU2LJ","Member",7174,860
22,0,0,"Master II","사과맛 시멘트","#2PJV2GRQJ","Member",7167,860
23,0,240,"Master II","포켓몬마스터","#GP9JRLJ88","Member",7120,854
24,8,40,"Master II","ZUN","#RP8989PUR","Member",7098,851
25,230,0,"Master II","김율짱","#2UCR088JL","Member",7092,851
26,4,80,"Master II","이럴수없어","#RUCUUJ9RR","Member",7030,843
27,0,0,"Master II","마댜두","#J22YGUPVP","Member",7000,840
28,0,230,"Master I","혤찬","#L2JQ822Y9","Elder",6982,837
29,26,160,"Master I","뽀로로","#2GJJG828P","Member",6661,799
30,104,240,"Master I","슈퍼쏜","#800GCJLCR","Member",6629,795
31,0,0,"Master I","흥분하는 카멜레온","#VCVQLCLU","Member",6561,656
32,0,0,"Master I","일렉트로마법사재혁이","#8UP0U9JJ8","Member",6531,653
33,77,150,"Challenger III","신의엉덩이","#RY0CL8JR2","Member",6446,644
34,194,280,"Challenger III","감귤주스","#9UQPG9VPR","Member",6349,634
35,0,0,"Challenger III","티라노사우렉스","#Y99UGCQRJ","Member",6348,634
36,0,0,"Challenger III","강찬","#89VYPP9JC","Member",6293,629
37,108,520,"Challenger III","초간지후니","#PGR929QVR","Elder",6173,617
38,107,200,"Challenger III","wave","#J88JQUUJU","Member",6081,608
39,28,0,"Challenger III","lllMlll","#9PU9L2YGP","Co-leader",6049,604
40,522,688,"Challenger III","콜라맛펩시","#JCVJJRYQ","Co-leader",6000,600
41,0,0,"Challenger II","울보","#VLV9JY2LY","Member",5811,174
42,0,0,"Challenger II","아펏","#VQLJRJQLL","Member",5755,172
43,64,110,"Challenger I","day by day","#CPY0CL22Q","Member",5397,161
44,52,80,"Challenger I","크로우","#LYCVLR882","Member",5100,153
45,0,0,"Challenger I","임선희","#29JV9RLJL","Member",5082,152
