"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","youssef sherif","#C90LLP9VR","Anziano",9000,4500
2,54,0,"Royal Champion","Free-air","#RLGUL8J0","Anziano",9000,4500
3,156,0,"Royal Champion","dead shot","#88UYVJVV2","Capo",9000,4500
4,85,0,"Royal Champion","mmm","#9J8VY2P8P","Anziano",9000,4500
5,243,0,"Royal Champion","المعلم ابو لبده","#PPGQV0QJ","Co-capo",9000,4500
6,10,0,"Royal Champion","khalid","#2U0VU82VP","Anziano",9000,4500
7,100,0,"Royal Champion","-.-hafez-.-","#9C29CG2G2","Co-capo",9000,4500
8,190,0,"Grand Champion","fearless","#2002QP228","Anziano",8587,4293
9,0,0,"Grand Champion","Neitzsche","#GUVRV9Y9Q","Anziano",8563,4281
10,18,40,"Champion","ABDO.Tareq","#GQGUYU8CQ","Anziano",8356,4178
11,234,0,"Champion","boudy","#JPUV9CU","Co-capo",8257,2064
12,214,400,"Champion","butt crusher","#RYLRRY2QQ","Co-capo",8189,2047
13,72,0,"Champion","El Monstro","#2U0808LPV","Anziano",8183,2045
14,66,200,"Champion","belal 2112","#9LLLYPJJR","Co-capo",8121,2030
15,18,0,"Champion","HULK","#YY88JVPJ","Co-capo",8111,2027
16,258,0,"Champion","Bebo⭐","#8L0GC9JC9","Anziano",8070,2017
17,44,0,"Champion","kariim","#QYP2LY89Y","Membro",8057,2014
18,72,160,"Champion","m.essam","#LU2P2R8","Membro",8032,2008
19,108,280,"Champion","M.Attia","#892GCGY8R","Anziano",8009,2002
20,113,280,"Master III","Egy Madara","#9V22JVRC0","Anziano",7903,1975
21,93,0,"Master III","khattab","#2VUP0UL8","Anziano",7834,940
22,94,0,"Master III","GLOBAL","#8LY9JYJL2","Anziano",7780,933
23,106,280,"Master III","Abdo","#YYCLJ8JC","Anziano",7723,926
24,86,250,"Master III","LaWeaQFome","#Y2JPPU9G","Membro",7702,924
25,24,400,"Master III","Usf","#VGU8VVLU2","Anziano",7676,921
26,122,40,"Master III","Dark Prince","#8J9P29QL8","Membro",7661,919
27,144,0,"Master III","elkaser","#P9PY20VPR","Anziano",7649,917
28,0,0,"Master III","Moaz","#RG2CYRVJQ","Anziano",7642,917
29,170,280,"Master III","Omar attiu","#CL0LULQR0","Anziano",7618,914
30,34,0,"Master III","SHICCO","#98U0GC0V9","Anziano",7564,907
31,20,120,"Master III","noksha","#9PPQGL2L9","Membro",7512,751
32,16,0,"Master III","king","#2RQCPUGU","Co-capo",7505,750
33,0,0,"Master III","ezzatoo","#Q9UJGYCPV","Membro",7500,750
34,34,0,"Master III","Amr Elgendy","#20PLU98QY","Co-capo",7500,750
35,18,160,"Master II","Mazeen89","#GCYYYR09Y","Membro",7454,745
36,42,160,"Master II","yossef Ali X","#YCRVJRCQY","Anziano",7356,735
37,289,240,"Master II","LOADING...","#2GG9YPQ08","Anziano",7226,722
38,8,0,"Master II","thunder ⚡⚡","#GQQURR88","Anziano",7178,717
39,42,152,"Master II","ho2na","#8GY22P020","Membro",7118,711
40,402,480,"Master II","M.Hany86","#U0C02U9LQ","Anziano",7103,710
41,77,0,"Master II","M.Sabry","#2V2RURLQ","Co-capo",7057,211
42,18,80,"Master II","Mohamed Esam","#VJ99QUL98","Membro",7000,210
43,382,440,"Master I","Atwan","#UU2RUV298","Anziano",6900,207
44,33,80,"Master I","&lt;c5&gt;neo","#QGJ82P9CU","Membro",6728,201
45,70,0,"Master I","mahmoud","#22PRUPYLJ","Anziano",6618,198
46,0,0,"Master I","akam","#GYUUVURVU","Membro",6558,196
47,26,80,"Master I","gokir","#G8YP8GQC","Membro",6500,195
48,116,0,"Challenger III","عوعو","#9JG8U8LRC","Anziano",6416,192
49,124,200,"Challenger III","wagdy nasr","#L0088JR","Membro",6275,188
