"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,58,40,"Royal Champion","ROBLES YONATHAN","#C90Y2R0L","Lider",9000,4500
2,0,0,"Royal Champion","J. Davies!❤️","#9UUJ0L9U0","Membro",9000,4500
3,0,0,"Royal Champion","JØSE☞⁠￣⁠ᴥ⁠￣⁠☞","#YP229LRJ8","Membro",9000,4500
4,0,40,"Royal Champion","Ramiro Cary","#P0YGQVQC9","Ancião",9000,4500
5,30,0,"Royal Champion","Joe123","#P8RY8CGV","Membro",9000,4500
6,30,0,"Champion","Nacho","#8PLU0LGY","Membro",8336,4168
7,0,0,"Champion","Carlos.A","#C9GG2Q0C9","Ancião",8163,4081
8,0,0,"Champion","Sosuke AIZEN","#UY0Q0U8YC","Membro",8086,4043
9,30,40,"Champion","사나☀️Ivan Y.","#9L02VLJQ2","Membro",8064,4032
10,0,0,"Master III","Anubarakk","#8Y9Y20RGL","Membro",7723,3861
11,0,0,"Master III","jav","#VYPCGQ0C","Membro",7689,1922
12,0,10,"Master III","maddox","#CUUCG2LJP","Membro",7653,1913
13,0,0,"Master II","Alex :D","#RVL2CCVUY","Ancião",7351,1837
14,0,0,"Master II","zip","#8UPJGYL0","Ancião",7315,1828
15,0,0,"Master II","عمر","#YCYRJ9LV","Ancião",7211,1802
16,0,0,"Master II","alcachofa","#P8UR02VR2","Membro",7118,1779
17,0,0,"Master II","DedPool201","#2LRGPG22G","Membro",7068,1767
18,0,0,"Master II","gatito","#QUCJQ02LC","Membro",7056,1764
19,8,0,"Master II","Дима Легенд","#PUYGYYLY0","Ancião",7038,1759
20,48,0,"Master I","obitoxD","#GQGYRQ829","Membro",6797,1699
21,0,0,"Master I","crazy coner","#9QRLVPQ0U","Membro",6783,813
22,10,24,"Master I","Relax","#98U20CLUC","Membro",6770,812
23,0,0,"Master I","ĎÅŇĪĚŁ10","#2YCJR2CGC","Membro",6717,806
24,0,0,"Master I","yoel","#V9RY0CP22","Membro",6669,800
25,0,0,"Master I","[DANI]✓","#U8GUGYC22","Membro",6666,799
26,0,0,"Master I","Zmau","#8VVQVYL9Q","Membro",6660,799
27,0,0,"Challenger III","MADMAN","#Y8YLC8U9G","Membro",6426,771
28,0,0,"Challenger III","tino","#8Y0RRJ2PC","Membro",6412,769
29,0,0,"Challenger III","2☆1Noahz5☆2","#CPQQRJR","Membro",6295,755
30,20,0,"Challenger III","MxM ANGEL V'O","#JGP9LGGP2","Membro",6108,732
31,10,0,"Challenger III","RONALD^_^","#U9P2GVR0V","Membro",6102,610
32,0,0,"Challenger III","nıga","#GLVPUUCU8","Membro",6064,606
33,0,0,"Challenger III","LOLDA","#JV22CUP88","Membro",6002,600
34,36,40,"Challenger II","пиман","#V2PG22LYV","Membro",5928,592
35,10,40,"Challenger II","henry","#LG9P90GGQ","Ancião",5910,591
36,0,0,"Challenger II","LAL2006","#UPLLUGGV0","Membro",5907,590
37,0,16,"Challenger II","100CHORO","#UUVU2L2PJ","Ancião",5816,581
38,0,0,"Challenger II","ozgur","#GVCRU2C90","Membro",5646,564
39,0,0,"Challenger II","DAVID","#UY09LRCCP","Membro",5609,560
40,0,0,"Challenger II","DANIX","#LCPRYUCYQ","Membro",5560,556
41,0,0,"Challenger II","zamo","#VCJLVVPUJ","Membro",5500,165
42,0,0,"Challenger I","YONI PRO","#VL80PG9QL","Colíder",5378,161
43,0,0,"Challenger I","Gugu","#C9UQCR98Y","Membro",5208,156
44,0,0,"Challenger I","RYUEN","#JV0CY9UYG","Membro",5080,152
45,0,0,"Arena 13","edgar","#VQVUPPUCY","Membro",4557,136
46,0,20,"Arena 13","kam","#9RULC9RJP","Membro",4410,132
47,0,0,"Arena 10","Timoxa","#VGJLYRVVP","Membro",3123,93
48,0,20,"Arena 7","bills","#V2YVCUPC0","Membro",2156,64
