"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,421,0,"Royal Champion","PenguinFish","#8RRJ9CVR","Aîné",9000,4500
2,92,0,"Royal Champion","MonkeyPolice","#GUGQGCGQL","Aîné",9000,4500
3,151,0,"Royal Champion","MosoBoss","#YGCRQ2JC8","Aîné",9000,4500
4,154,0,"Grand Champion","XEsson_BeastXx","#90Q0QVQJ","Chef",8765,4382
5,110,0,"Grand Champion","bair","#YRGG9GC9U","Aîné",8507,4253
6,237,360,"Champion","idk","#P02U0YGV2","Membre",8114,4057
7,307,0,"Champion","BK","#YQVC9PRR","Chef adjoint",8065,4032
8,16,0,"Champion","Kenpachi","#RJY900C2","Membre",8056,4028
9,0,40,"Champion","Superjarocho65","#90PY8JC2","Membre",8029,4014
10,312,432,"Master III","frankthetank","#PV8V02P09","Membre",7916,3958
11,208,0,"Master III","Y4NZ3N","#2UY0RL8R","Chef adjoint",7858,1964
12,280,480,"Master III","Sakairumi","#UC92UJCCY","Membre",7775,1943
13,18,40,"Master III","TheKommander327","#GJY2LLLU2","Membre",7755,1938
14,90,120,"Master III","TipsterTrixster","#UC0PGJCU","Aîné",7753,1938
15,0,40,"Master III","les❤️","#U2Q2PCPU9","Membre",7615,1903
16,24,40,"Master III","MGR NUGGETS","#9JLQGGCY","Aîné",7562,1890
17,58,240,"Master III","TheSoggyWaffles","#PJ2J2Y990","Membre",7554,1888
18,176,440,"Master III","Sleepiiee","#PG2YQV9LV","Aîné",7533,1883
19,70,160,"Master III","Landon23","#20JQ8RCGC","Membre",7520,1880
20,0,0,"Master III","B. Da Destroyer","#Y9RGCQGR2","Aîné",7500,1875
21,147,80,"Master III","Moosey","#2J9PJYQ","Membre",7500,900
22,128,0,"Master II","DEVIL-S","#2L8QJRVQU","Membre",7387,886
23,108,280,"Master II","ZOMBIEEATER32","#GVR9CLP0","Membre",7276,873
24,150,200,"Master II","Elected","#RVPGYJ","Membre",7172,860
25,194,280,"Master II","hdrtg","#290PJLP0U","Membre",7128,855
26,184,280,"Master II","TripleWr3ck","#298V2R0PJ","Membre",7097,851
27,302,80,"Master II","Godly Fighter47","#YCUYC8089","Aîné",7086,850
28,200,160,"Master II","BaconToes","#9QYCUUYRU","Membre",7086,850
29,76,0,"Master II","Profound Bill","#9Q280QGR","Membre",7063,847
30,213,320,"Master II","Zed","#UCJY0P0","Membre",7000,840
31,98,360,"Master I","Buzzkiller","#2LVYUGCGJ","Membre",6899,689
32,51,280,"Master I","p_e_y_t_o_n","#2URQUCQCP","Membre",6860,686
33,154,240,"Master I","Sam","#JVRU9QVC9","Membre",6833,683
34,155,360,"Master I","Tim","#89VLUR0G","Membre",6832,683
35,328,400,"Master I","Anglosaxon","#JV90YJYCG","Membre",6758,675
36,250,0,"Master I","xx11B","#JJ2PUULLY","Membre",6747,674
37,464,320,"Master I","Skinnerwelm","#P9CGJG998","Membre",6732,673
38,234,360,"Master I","allah","#JVUYUY29Q","Aîné",6720,672
39,32,160,"Master I","x6","#2RRG8V9RV","Aîné",6716,671
40,50,0,"Master I","Mike g","#C0CL8U0Y","Membre",6660,666
41,26,0,"Master I","aaaaaaaaaaaaaaa","#QLRQYPPGC","Aîné",6582,197
42,162,280,"Master I","Osha","#QUYYL08GU","Membre",6517,195
