"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Хакер","#VLP9YYV","كبير",7556,3778
2,26,8,"Master III","SHUSTR_DDD","#2YJG099JU","عضو",7547,3773
3,16,0,"Master III","Король Клеша","#90Y0YU8GP","عضو",7500,3750
4,0,0,"Master II","PHARAON","#9GJ2R2PGL","كبير",7172,3586
5,0,0,"Master I","_J_@_M_P_E_R_","#GQCR8J8C","عضو",6817,3408
6,0,0,"Master I","Pise4ka","#8RUP9R98U","عضو",6726,3363
7,0,0,"Master I","killer yt","#PLLQLGLUL","قائد مساعد",6616,3308
8,0,0,"Master I","CrazyDodge","#9QG2UP2Y0","كبير",6501,3250
9,0,0,"Challenger III","анаш","#V9R8QRL8G","عضو",6182,3091
10,0,0,"Challenger III","Vlad Bro","#9UQ8YU0JG","قائد مساعد",6176,3088
11,0,0,"Challenger III","MoKI","#2YC2QJLUQ","كبير",6065,1516
12,54,40,"Challenger II","Animok","#8Y8GV8L8U","كبير",5984,1496
13,0,0,"Challenger II","Саня","#V2CL80RC8","كبير",5909,1477
14,0,0,"Challenger I","SMRK","#UY829LGC2","عضو",5338,1334
15,0,0,"Challenger I","MixSuslik","#CGRRYP9J2","القائد",5180,1295
16,0,0,"Challenger I","Vovvan!!!)))","#9UG0VUGJU","قائد مساعد",5090,1272
17,0,0,"الساحة 14","RaMIcSHaeDPawer","#P0Q88Q0R0","عضو",4775,1193
18,0,0,"الساحة 14","Shobit Raj","#Q0LJC2JUV","عضو",4693,1173
19,0,0,"الساحة 14","Clownishe","#J82LLLQGJ","عضو",4636,1159
20,0,0,"الساحة 13","fixsatro","#LQGLJCQGY","عضو",4508,1127
21,30,24,"الساحة 13","КОЗАК МАМАЙ 2.6","#LP8RGPJVL","عضو",4491,538
22,0,0,"الساحة 13","Тімич","#CR2RY2VGC","عضو",4465,535
23,0,0,"الساحة 13","fanZI","#PLPYLQ0YV","عضو",4377,525
24,0,0,"الساحة 13","Ayeh","#UJJ0JJGUR","كبير",4265,511
25,0,0,"الساحة 13","Sssenya","#C0YUQ2JR8","عضو",4200,504
26,0,0,"الساحة 12","KillerYt","#9YL9QLQYP","قائد مساعد",4071,488
27,16,50,"الساحة 12","gaci","#UQVJGQ2PV","عضو",3912,469
28,28,0,"الساحة 12","лолкек","#VC02YJYGP","عضو",3830,459
29,0,0,"الساحة 12","biolord","#UP9UVPCVC","عضو",3800,456
30,18,56,"الساحة 10","Руслан пітель","#U90PG90Q0","عضو",3000,360
31,0,0,"الساحة 9","DRAGO","#J9JV8YLQL","عضو",2913,291
32,0,0,"الساحة 9","Svetusik","#VCUJGQRR0","عضو",2771,277
33,0,0,"الساحة 7","....","#UQ89UUV8Y","كبير",2199,219
34,0,0,"الساحة 7","&lt;c5&gt;Mamba","#VUGPCG8UJ","عضو",2008,200
35,0,0,"الساحة 5","kaka","#GR2CU22RQ","عضو",1551,155
36,0,0,"الساحة 5","Шамиль Басаев","#VJRQLRV0R","كبير",1313,131
37,0,0,"الساحة 4","Дрон","#ULUJJUR80","عضو",1211,121
38,0,0,"الساحة 4","pidor778","#UY0QPU9PR","عضو",1000,100
39,0,0,"الساحة 3","Арт8дел746","#U9J9QVGGV","عضو",721,72
40,0,0,"الساحة 3","TITAN_EREN","#VUYRQC0UC","عضو",714,71
41,0,10,"الساحة 3","Barabanda 2024","#V0GCL2JVQ","عضو",622,18
42,0,0,"الساحة 2","гітрер","#UL9YLYUVG","عضو",395,11
