"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Royal Champion","CAL Lucas","#9G28ULYR","Medlem",9000,4500
2,0,0,"Royal Champion","TRB Wallace","#YJPPGL00","Medlem",9000,4500
3,0,0,"Grand Champion","ALF⚜️Lucas","#2QUJJCLUU","Medlem",8848,4424
4,16,0,"Champion","IMT ALOHA™️✨","#2J2LYVCRL","Medlem",8075,4037
5,8,40,"Royal Champion","walef❤️ranna","#9PRP29GU","Medlem",9000,4500
6,0,0,"Royal Champion","ALF⚜️YT : NANDO","#9GRPJ8VP","Medledare",9000,4500
7,268,0,"Royal Champion","Kauan","#99VC28G89","Medlem",9000,4500
8,0,0,"Royal Champion","ALF⚜️Diego","#9URL98CL","Medlem",9000,4500
9,186,0,"Royal Champion","HenrySeven","#QG9GULYG","Medlem",9000,4500
10,156,0,"Royal Champion","Luisin","#929L9CC8P","Medlem",9000,4500
11,282,280,"Royal Champion","CAL MARCUSSO™️","#UPUUGYPQY","Medlem",9000,2250
12,182,400,"Royal Champion","ALF⚜️Ouro Negro","#C0LPP8RG9","Medlem",9000,2250
13,258,0,"Royal Champion","ES༼★much@cho★༽","#2VQVRLQYV","Medlem",9000,2250
14,172,320,"Royal Champion","Nova | Anjo™","#LPYQJLQQQ","Medlem",9000,2250
15,20,0,"Royal Champion","&lt;c5&gt;CAL KEVIN™","#8GJ0VJGJG","Medlem",9000,2250
16,170,400,"Royal Champion","CAL Valentino","#2GRP80P80","Medlem",9000,2250
17,202,0,"Royal Champion","Dark✨Daaave","#28L2U8C2","Medlem",9000,2250
18,10,40,"Royal Champion","SFA chicles ❤️","#CUVLGQUL","Medlem",9000,2250
19,225,280,"Royal Champion","eBruno7","#89CGU2909","Medlem",9000,2250
20,0,0,"Royal Champion","Helios","#8PRQRPVPY","Medlem",9000,2250
21,50,0,"Royal Champion","Nova | Thomas™","#88892PLGG","Medlem",9000,1080
22,108,0,"Royal Champion","Verdan™️ ☠️","#9YQ2VPYJP","Medlem",9000,1080
23,94,0,"Royal Champion","YT: NANDO CLASH","#2082JJJY0","Medledare",9000,1080
24,8,0,"Royal Champion","Spring™️","#2J22222L0","Medlem",9000,1080
25,34,0,"Royal Champion","YT: NANDO CLASH","#2L8GV09RC","Medledare",9000,1080
26,0,0,"Royal Champion","Agustin⚡️","#UVY0LRPQ","Medlem",9000,1080
27,0,0,"Royal Champion","Lucas","#2P22RRQC0","Medlem",9000,1080
28,28,40,"Royal Champion","Mor!!x CR","#9YRVV00PG","Medlem",9000,1080
29,0,0,"Royal Champion","MITSGUI","#VQJGQ9L9","Medlem",9000,1080
30,26,120,"Royal Champion","Skywalker餌","#2LQ0YV9LP","Medlem",9000,1080
31,54,200,"Royal Champion","JRGW","#U8LVYVQ8U","Medlem",9000,900
32,52,0,"Royal Champion","Grigolight","#29G09JRLC","Medlem",9000,900
33,0,0,"Royal Champion","Kevinh.r⭐⚡","#8YRUCV9QJ","Medlem",9000,900
34,26,0,"Royal Champion","ALF⚜️Hichigo,","#YRJU90CJ","Medlem",9000,900
35,122,240,"Royal Champion","Larry","#PJP2C992R","Medlem",9000,900
36,20,160,"Royal Champion","KZN CLASH.","#2R0RGP02","Medlem",9000,900
37,0,0,"Royal Champion","safetyy ✨さは","#YGGVYU9GC","Medlem",9000,900
38,8,40,"Royal Champion","vitin™️","#LPQV2CJLJ","Medlem",9000,900
39,28,0,"Grand Champion","Alexandre7i","#RURRQCRCV","Medlem",8801,880
40,108,280,"Grand Champion","ALF⚜QUEEN J∆N","#RGQQ0QU8","Medledare",8697,869
41,192,0,"Grand Champion","ALF⚜️Lello","#988RRVJ8L","Ledare",8680,260
42,0,0,"Grand Champion","约克Rigo™","#899R299LR","Medlem",8614,258
43,46,200,"Master II","JUNINHO BR","#PVP9CQU88","Medlem",7213,216
