"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,148,132,"Master III","Qeota","#RGPLQULY9","Yardımcı lider",7552,3776
2,76,40,"Master II","ShanDian99","#RCP2YGCG","Yardımcı lider",7084,3542
3,0,0,"Master I","FadGee","#9QJV8LU9C","Lider",6784,3392
4,0,0,"Master I","Mk505","#CCY8Y0P9C","Yardımcı lider",6666,3333
5,0,0,"Master I","goldy","#J0CPGY9G0","Üye",6591,3295
6,30,40,"Master I","mezo","#GGQU0Q28L","Büyük",6588,3294
7,46,60,"Master I","McTiger","#RP2UYL9RR","Yardımcı lider",6568,3284
8,0,0,"Master I","wolve","#RJQQJ8JQV","Üye",6523,3261
9,28,32,"Challenger III","Julips","#8PPCLGQC","Üye",6352,3176
10,96,80,"Challenger III","danoobchamp","#2QLLG8QGG","Yardımcı lider",6342,3171
11,0,0,"Challenger III","عبود الشامي","#8CPULPUJQ","Yardımcı lider",6289,1572
12,0,0,"Challenger III","Medo_x66","#2G8LV8QVR","Üye",6259,1564
13,0,0,"Challenger III","yahm3d","#22P90UYRP","Yardımcı lider",6204,1551
14,0,0,"Challenger II","abdo.3","#9QV0JG98","Üye",6042,1510
15,46,20,"Challenger II","7bfy","#PGGQRLJY","Yardımcı lider",5970,1492
16,0,0,"Challenger II","MaK11","#LPYYLRJ2P","Yardımcı lider",5934,1483
17,28,0,"Challenger II","Bassam Jawhar","#V2UYPJCQU","Yardımcı lider",5770,1442
18,0,0,"Challenger II","Ragnarok","#CJUCG8Q99","Yardımcı lider",5563,1390
19,0,0,"Challenger I","swan","#QL22YYYYY","Üye",5402,1350
20,8,40,"Challenger I","kakaroto","#C09PLLQVC","Üye",5394,1348
21,0,0,"Challenger I","mak19","#82JJ8P90Y","Yardımcı lider",5364,643
22,0,0,"Challenger I","Ahmed","#QUYQRQYYJ","Üye",5244,629
23,0,0,"Challenger I","omar","#C0CVVPVPU","Büyük",5099,611
24,0,0,"Challenger I","Aymen Mihoub","#CV8GPVVRJ","Üye",5035,604
25,0,0,"14 Arena","Yusef","#L2RL8YQ0G","Yardımcı lider",4799,575
26,0,0,"14 Arena","5bz","#C9JYQ92GR","Üye",4729,567
27,0,0,"14 Arena","Firras","#G8QCY92G8","Üye",4719,566
28,0,0,"14 Arena","issa","#UVVRYUQY2","Büyük",4683,561
29,0,0,"13 Arena","Mercy","#8YYQY28JC","Üye",4507,540
30,0,0,"13 Arena","دبة","#CC9C8LL8Q","Üye",4356,522
31,0,0,"13 Arena","doctor","#UQQR2JL8L","Üye",4291,429
32,0,0,"13 Arena","Mood","#UU28RY8GL","Üye",4291,429
33,0,0,"13 Arena","سفيان","#JV299U22C","Üye",4234,423
34,128,170,"12 Arena","Andrelu's","#8QVLQJRR8","Üye",4183,418
35,0,0,"10 Arena","wsm","#V28PJ8QPL","Büyük",3344,334
36,0,0,"10 Arena","LEVYAROo","#Y2PGR9JC","Üye",3000,300
37,0,0,"9 Arena","abodi","#V2Q28L9YC","Üye",2755,275
38,0,0,"9 Arena","رضا","#GP8RR9LLL","Üye",2600,260
39,0,0,"7 Arena","louli3","#CRJG9QLQ8","Üye",2040,204
40,0,0,"6 Arena","DX SALH","#GGC8GQ009","Üye",1876,187
41,0,0,"6 Arena","سلطنة }}","#C9LQ90Y20","Üye",1708,51
42,0,0,"6 Arena","adham","#CU820UY9G","Üye",1656,49
43,0,0,"6 Arena","انس","#ULY92QLGY","Üye",1638,49
44,0,0,"5 Arena","Zol","#V80CR0V29","Üye",1422,42
45,0,0,"5 Arena","mezr002","#QQY9P9PLY","Üye",1417,42
46,0,0,"5 Arena","mr Jozeaf","#VLV2QPPUR","Üye",1361,40
47,0,0,"4 Arena","issa","#UP0V2VRQL","Üye",1261,37
48,0,20,"4 Arena","ريال مدريد","#C8GPQG2CQ","Üye",1047,31
49,0,0,"10 Arena","Ãyø","#CUQJL22UC","Üye",3293,98
