"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","prisma &lt;3","#9YLQCURG","Membre",6454,3227
2,0,0,"Challenger III","ålęxx","#YRR0YCRC","Membre",6198,3099
3,0,0,"Challenger III","rutxi","#VYRV0GR","Membre",6072,3036
4,0,0,"Challenger II","pedroleda","#CVJU988Q","Membre",5694,2847
5,0,0,"Challenger I","Concodillo","#8YYLUJRL9","Chef",5459,2729
6,0,0,"Challenger I","Javier","#LLG9R288","Membre",5173,2586
7,0,0,"Arène 14","waltrapa 82","#CC8PPYGV2","Membre",4634,2317
8,0,0,"Arène 12","maricitos100","#JQ0RRUQPC","Membre",3972,1986
9,0,0,"Arène 2","Danieldos!","#UUYVV29U8","Membre",477,238
10,0,0,"Arène 13","ᵍᵒᵒᵈ Niter","#GPV298C09","Membre",4227,2113
11,0,0,"Arène 12","Folluto","#9RR98J9V","Chef adjoint",4001,1000
