"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger III","nesh","#C2CVC2QV2","Člen",6360,3180
2,0,0,"Challenger II","LEGENDARY","#PQ0V8RUJ8","Člen",5844,2922
3,0,0,"Challenger II","ur.adamm","#UYLURU98Q","Člen",5782,2891
4,0,0,"Challenger I","ur.mom","#CJJCY2Y8Q","Leader",5000,2500
5,0,0,"Aréna 14","leoiskandar","#2PPJJJYCG","Člen",4605,2302
6,0,0,"Aréna 13","Hxzique","#YY0UUULP0","Člen",4497,2248
7,0,0,"Aréna 13","nil","#VLU0YRU9Q","Člen",4272,2136
8,0,0,"Aréna 12","watashinad","#YRV8PG9YV","Elder",3800,1900
9,0,0,"Aréna 7","kwueni","#U92QVQYRU","Člen",2030,1015
10,0,0,"Aréna 6","brother tea","#VY9PVLVLJ","Člen",1825,912
11,0,0,"Aréna 5","DatoBahaman","#8R0QL8RUC","Člen",1419,354
12,0,0,"Aréna 5","KALZZ","#VR29YLJRR","Člen",1343,335
