"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,168,0,"Royal Champion","LC I Kaku","#YCLPVY88","Colíder",9000,4500
2,186,0,"Royal Champion","DavixKraviz","#LP9PCG9P","Veterano",9000,4500
3,52,0,"Royal Champion","&lt;c3&gt;EVERGREENKO","#90QULPQJ","Veterano",9000,4500
4,48,160,"Royal Champion","giant aratro","#YC9Q0J20","Veterano",9000,4500
5,280,280,"Royal Champion","willy","#JVRR2GC9","Veterano",9000,4500
6,0,120,"Royal Champion","jj☄️topG","#2YJ0UJU","Miembro",9000,4500
7,234,440,"Grand Champion","zepoli","#CJVJRP0U9","Miembro",8875,4437
8,78,0,"Grand Champion","LC I PaNiiC™","#2QVQUU8LQ","Líder",8805,4402
9,242,0,"Grand Champion","|||•SaKaRa•|||","#YLVVURL2","Veterano",8725,4362
10,118,0,"Grand Champion","LC I Flavio","#9JQR9YQC","Veterano",8500,4250
11,268,416,"Champion","Andy","#90C0QJ9J","Miembro",8299,2074
12,0,0,"Champion","Faddy","#JQL2QC8YQ","Miembro",8174,2043
13,48,0,"Champion","Thor","#YCUQPY82","Veterano",8145,2036
14,0,0,"Champion","luffy","#2VV2VPGP","Miembro",8091,2022
15,16,0,"Champion","Paul","#2U92800YG","Miembro",8043,2010
16,182,368,"Master III","Max","#8G0C8CGR","Miembro",7840,1960
17,264,0,"Master III","LC I Daredevil","#PP20CYQJ","Colíder",7807,1951
18,58,200,"Master III","Sandrus","#2VUQVRJRC","Miembro",7783,1945
19,138,40,"Master III","Francesco99","#2U29V8LQP","Miembro",7681,1920
20,0,0,"Master II","JuanSape","#22UL9U0G0","Miembro",7444,1861
21,16,80,"Master II","/marcocrf/","#2YCJJ220","Miembro",7325,879
22,0,0,"Master II","SIV∆N™","#YPPQGLPR","Veterano",7264,871
23,0,120,"Master II","AK47","#GPL298029","Miembro",7174,860
24,8,40,"Master II","pokedavid","#Y8R89UVV","Miembro",7088,850
25,0,0,"Master II","mc","#2LJ9R00QU","Miembro",7000,840
26,8,0,"Master I","MINER MASTER","#G8G808CR0","Miembro",6839,820
27,70,80,"Master I","MINI Inception","#RGQQVL9VL","Miembro",6755,810
28,0,0,"Master I","IMPERATORE","#2298QC9G8","Miembro",6535,784
29,16,40,"Challenger III","ElReal NOVA","#G0YYVPY28","Miembro",6430,771
30,0,0,"Challenger III","serto-_-","#QGCY2C8RQ","Miembro",6290,754
31,0,0,"Challenger III","Francesco","#YPY2JV00","Miembro",6217,621
32,90,160,"Challenger III","Franco","#YP89UV8PG","Miembro",6123,612
33,0,0,"Challenger III","mattexors","#2YPJP0GRL","Miembro",6087,608
34,10,0,"Challenger III","ASK","#UU899JL0G","Miembro",6015,601
35,66,120,"Challenger I","Daredevil","#2Y2JVYYLV","Veterano",5003,500
