"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,320,0,"Royal Champion","Chewchoo","#20QL02PJ","Colíder",9000,4500
2,66,0,"Royal Champion","a-gent","#PL99J98QU","Colíder",9000,4500
3,28,0,"Grand Champion","ELECTROMAN☇","#PPV2P20L","Veterano",8783,4391
4,168,40,"Grand Champion","Daugus","#QUU8PYY0","Colíder",8711,4355
5,0,0,"Grand Champion","gnik","#28GQLG20U","Colíder",8641,4320
6,0,0,"Grand Champion","jake","#J92UGJPC","Colíder",8530,4265
7,30,0,"Champion","❤️❌⭕️❌⭕️❤️","#R2J9QVR","Colíder",8064,4032
8,0,0,"Champion","tim™","#9GC882PCR","Veterano",8000,4000
9,0,0,"Master III","ANTL0CZ","#QQCU8CCP","Colíder",7725,3862
10,0,0,"Master III","morbal","#2LR8RYCQJ","Miembro",7717,3858
11,0,0,"Master III","vvelecio","#LLR9U9U2","Colíder",7700,1925
12,8,0,"Master III","Marco_Polo_1","#2R02LR0J","Miembro",7617,1904
13,172,0,"Master III","Desperado","#2QG0RJU0","Líder",7606,1901
14,64,150,"Master II","secret stash","#Q289CVRV","Colíder",7311,1827
15,0,0,"Master II","ILLBLASTONU","#9U0UYP9Q","Veterano",7193,1798
16,0,0,"Master II","Cutty","#20VVU0VJ","Colíder",7177,1794
17,68,0,"Master II","Animessenger","#29J9U8LVR","Colíder",7013,1753
18,0,0,"Master II","reek","#L00V02G8","Veterano",7000,1750
19,206,0,"Master I","J'Qwayzie","#L8RR2UP2","Veterano",6908,1727
20,0,0,"Master I","smellsblue","#2V8GRLYG9","Veterano",6554,1638
21,0,0,"Challenger III","Clown Car","#R8VY2PCJ","Veterano",6183,741
22,0,0,"Challenger III","MrYellowPickle","#V2U99GYQ","Veterano",6145,737
23,0,0,"Challenger III","Provolone","#9UJPCGR0","Miembro",6116,733
24,0,0,"Challenger III","Zero","#ULPY8YRC","Miembro",6105,732
25,0,0,"Challenger II","JoeP417","#J2PUVJC0","Colíder",5969,716
26,0,0,"Challenger II","u1y","#CJJJCLPJ","Colíder",5865,703
27,0,0,"Challenger II","Sarby","#Q920CJ0RU","Miembro",5801,696
28,0,0,"Challenger II","ducktyping","#9UY80PLVG","Miembro",5778,693
29,0,0,"Challenger II","shrimpo","#RCV8CGY","Miembro",5689,682
30,0,0,"Challenger II","Gank Maven","#822U2UPL","Miembro",5687,682
31,0,0,"Challenger I","Roti","#QG2LGVC","Miembro",5662,566
32,0,0,"Challenger II","kazama","#JU288L89","Colíder",5637,563
33,0,0,"Challenger II","Devin","#20LCP09LU","Miembro",5606,560
34,0,0,"Challenger I","double deuce","#L00PQY8","Veterano",5455,545
35,88,300,"Challenger I","NoThanxNeeded","#20J9PPLP0","Colíder",5362,536
36,92,290,"Challenger I","Tiff Knows","#9R8QQRJYU","Miembro",5207,520
37,0,0,"Challenger I","LOUverboy","#G82PRY8R","Miembro",5059,505
38,0,0,"Challenger I","Papí","#2YG8Q0Q0G","Miembro",5001,500
39,0,0,"Challenger I","theduckbird","#GJG9PVRL","Veterano",5001,500
40,0,0,"Arena 14","Trunks4","#GLGY8GUR","Colíder",4619,461
41,0,0,"Arena 13","Beastmoto","#UYVV222G","Colíder",4531,135
42,0,0,"Arena 13","ysabelle","#9UQYPRRG8","Miembro",4416,132
43,100,442,"Arena 10","kat","#P02Y0YCG8","Miembro",3089,92
44,42,240,"Arena 9","minh","#8RGQQ20PC","Miembro",2654,79
45,0,0,"Arena 14","aces","#RJQQCQC28","Miembro",4752,142
