"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","煙Gaelo?๛","#2YPYRQQY2","Lider",7747,3873
2,0,0,"Master II","emmanuel uicab","#RGL8YYVU","Üye",7296,3648
3,0,0,"Master I","⚡Gael⚡","#PPL8JCP9C","Üye",6829,3414
4,0,0,"Challenger III","Eduardobrito","#Y9PCUYJ0P","Üye",6298,3149
5,0,0,"7 Arena","jocksan_el_king","#J029V8LYY","Üye",2000,1000
6,0,0,"6 Arena","ツDylanツ","#VCVL2P2GG","Üye",1963,981
7,0,0,"6 Arena","Shining500","#CY9YVJQ9V","Üye",1817,908
8,0,0,"5 Arena","ulises","#JL2RVV9GG","Üye",1373,686
9,0,0,"2 Arena","RAfa","#V9YLGRV9C","Üye",459,229
10,0,0,"2 Arena","JOCKSAN","#UY089YV2L","Üye",392,196
11,0,0,"2 Arena","Román Prota 21","#U9RPLPULR","Üye",333,83
12,0,0,"1 Arena","el pepi","#VL9LCCC8C","Üye",60,15
