"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","Aggy","#298LUUUYU","Colíder",8823,4411
2,20,70,"Champion","rishan","#J2C22RR","Líder",8352,4176
3,0,0,"Master III","Rahul","#2YL8P0002","Colíder",7777,3888
4,20,0,"Master III","Aditya","#28VLYCGPR","Colíder",7761,3880
5,0,0,"Master III","gt","#P0VRPJQ8U","Veterano",7714,3857
6,0,0,"Master III","Vivaan","#29YGCCU0","Colíder",7500,3750
7,0,10,"Master II","CLASH LORD","#P9RJQ0LJC","Miembro",7250,3625
8,0,0,"Master II","baller","#UYU8VUUG","Colíder",7058,3529
9,20,30,"Master II","Jash","#2J0Y0RYG9","Colíder",7008,3504
10,0,0,"Master II","slay","#2PQC880PU","Miembro",7003,3501
11,30,10,"Master I","khal drogo","#8QY9G92YV","Miembro",6937,1734
12,0,0,"Master I","Ronnie","#P9CPGL2L","Colíder",6867,1716
13,0,0,"Master I","Rinucci","#8U9QJ0829","Miembro",6500,1625
14,0,0,"Challenger III","《~крутой~》","#28UJYYPL8","Miembro",6425,1606
15,0,0,"Challenger III","abhijeet","#2GCUJ0P8U","Veterano",6327,1581
16,0,0,"Challenger II","Rahil","#22YU0L2UP","Colíder",5875,1468
17,10,10,"Challenger II","שאלתיאל","#2Y20J0QG0","Miembro",5768,1442
18,0,0,"Challenger II","HarbingerOfNom","#2URL8L8U9","Veterano",5531,1382
19,0,0,"Challenger II","patato head","#899J2U98","Miembro",5503,1375
20,0,0,"Challenger I","engineer","#P2PR99YR","Miembro",5315,1328
21,0,0,"Challenger I","ajay","#VU80G0G","Miembro",5306,636
22,0,0,"Challenger I","Arnold","#9P8RRYGG8","Miembro",5177,621
23,30,0,"Challenger I","LeBetDeGevaudan","#2VRLVPLVQ","Miembro",5018,602
24,0,0,"Challenger I","karan13","#2QPQGL0C8","Colíder",5001,600
25,0,0,"Arena 13","Random","#URCU2QQG","Colíder",4348,521
26,0,0,"Arena 13","Yash","#PPV9P9L0","Colíder",4577,549
27,0,0,"Arena 14","Adaś","#8Y8G8RRV9","Miembro",4653,558
