"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,118,0,"Royal Champion","Will Joestar","#29JRLC2Y0","Anziano",9000,4500
2,60,0,"Royal Champion","BuzzBatHulk","#YGRQYURC","Membro",9000,4500
3,274,480,"Grand Champion","Travis Thott","#GVVY2RPLL","Anziano",8619,4309
4,230,280,"Grand Champion","Brandon","#82ULGVLL","Membro",8530,4265
5,108,0,"Grand Champion","kbolster54321","#PRU8LPVC","Co-capo",8500,4250
6,0,0,"Champion","ReD EyEd JeDi","#Y8UYRGU2","Membro",8247,4123
7,44,0,"Champion","east&amp;pine","#JJUPGCUL","Anziano",8063,4031
8,208,0,"Master III","sr.akatsuk","#8RUL9J8V","Membro",7908,3954
9,121,280,"Master III","&lt;c5&gt;XC-Keto","#GY88LULUQ","Anziano",7733,3866
10,10,120,"Master III","♦♠BLACK CHADoW♦","#9L0JUCPJQ","Membro",7671,3835
11,24,0,"Master III","Mano","#LPCY2UPP","Membro",7613,1903
12,168,0,"Master III","the myth","#82GVG29UV","Co-capo",7595,1898
13,186,0,"Master III","Brennan","#QR0CJRCR","Anziano",7560,1890
14,96,0,"Master II","Lord_Vader","#2GYJVRJ2G","Membro",7367,1841
15,50,120,"Master II","RadicalRachel","#QJ289L99J","Capo",7321,1830
16,388,0,"Master II","theboss","#9LLRQLCJ9","Anziano",7267,1816
17,26,0,"Master II","Madman","#LP9J0PV8","Anziano",7151,1787
18,10,160,"Master II","KingKazma01","#PCQYU2QV2","Membro",7145,1786
19,0,0,"Master II","Golden Warrior","#88C2LQJL0","Anziano",7124,1781
20,90,0,"Master II","bear","#Y0RJG2JY0","Anziano",7113,1778
21,84,200,"Master II","Shmelf","#LR0YGYJJY","Anziano",7102,852
22,0,0,"Master II","remydiube","#PLGYPL2QL","Membro",7095,851
23,42,0,"Master II","KonichiGun","#RQVJCV99G","Membro",7063,847
24,0,0,"Master I","Tiffany","#JPL9GQG","Co-capo",6899,827
25,157,0,"Master I","spange jr","#88J02U8YQ","Co-capo",6883,825
26,34,120,"Master I","obie","#JQVPPRCV0","Membro",6724,806
27,0,0,"Master I","humiko","#8QRVQVJRP","Membro",6691,802
28,10,0,"Master I","The Big O","#9VQLQGC9","Anziano",6646,797
29,203,360,"Master I","Jr","#YQLGLLUPY","Membro",6617,794
30,0,0,"Master I","Lava Hound","#LV2QV2L2V","Membro",6593,791
31,10,0,"Master I","Đanīel pablo","#JCG88P9GQ","Membro",6584,658
32,250,430,"Challenger III","Yosarian","#U8VR8GYP2","Membro",6266,626
33,90,160,"Challenger III","E_king","#GG8R92CGU","Membro",6178,617
34,0,0,"Challenger III","eyal","#PURU2J2U","Membro",6176,617
35,136,40,"Challenger III","alex","#JYLGYGCJL","Membro",6054,605
36,49,160,"Challenger II","Sofi","#CCGRVR2JJ","Membro",5714,571
37,14,160,"Challenger II","Avery","#J0909YYVP","Membro",5679,567
38,0,0,"Challenger II","lalo","#URJQJYUCY","Membro",5617,561
39,28,0,"Challenger II","jesus is king","#J0GQP2LLU","Membro",5590,559
40,256,440,"Challenger I","setur","#G98V88VV","Membro",5233,523
41,0,40,"Challenger I","dragon","#UPPQPQ9R0","Membro",5169,155
42,0,0,"Challenger I","kami","#JV09PULC2","Membro",5151,154
43,16,40,"Arena 14","Samurai","#LULQGQQ8","Membro",4867,146
