"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","jojojo","#LY2YVYPGR","Medledare",8906,4453
2,0,0,"Master III","Horti","#89JRVG89Q","Medledare",7684,3842
3,0,0,"Master III","Rude-a","#80YRQLRR","Medlem",7563,3781
4,0,0,"Master III","ZAMASU black","#GJPYL2UL","Medlem",7540,3770
5,0,0,"Master II","thorben","#Y0R8PQJ8U","Elder",7262,3631
6,0,0,"Master II","Auwaia","#RUGLPULQG","Elder",7184,3592
7,0,0,"Master II","Nikros","#PC2LVCY2","Ledare",7072,3536
8,0,0,"Master II",";BŘÃÝÃŇ ŇØVØÃ","#PLRYJULJU","Medlem",7000,3500
9,0,0,"Master I","eliza","#JR9GGCU0","Medledare",6821,3410
10,0,0,"Master I","Denny","#CVYL08GRV","Elder",6782,3391
11,0,0,"Master I","b. v. v","#CJUVJC9V","Elder",6765,1691
12,0,0,"Master I","Kaaarl87","#CU82RYR9","Elder",6702,1675
13,0,0,"Master I","4üwak","#8JVR9GY8J","Medledare",6694,1673
14,0,0,"Challenger III","Killer_Julian","#8P890V82","Medlem",6394,1598
15,0,0,"Challenger III","Apo11o","#JJR2CGULU","Elder",6223,1555
16,0,0,"Challenger III","DNS","#UUR909CVC","Elder",6095,1523
17,0,0,"Challenger II","nastya777","#R9PRRJCJ9","Medlem",5917,1479
18,0,0,"Challenger II","slowdervish","#29JPJYRG2","Medlem",5625,1406
19,0,0,"Challenger II","BlackNikros","#P99GLCR9","Elder",5593,1398
20,0,0,"Challenger II","Katyusha","#2CUV9Q9CV","Medlem",5526,1381
21,0,0,"Arena 10","dein Vadda","#U880J989G","Medlem",3368,404
