"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","⚡Marins⚡","#8V80YGCUC","كبير",8000,4000
2,0,0,"Master II","pedro luis","#UCLVCL9","كبير",7060,3530
3,42,0,"Master I","Tokyo Ghoul","#2P2PRR8VY","كبير",6716,3358
4,29,34,"Master I","whisky bravo","#UVRYYGQJQ","عضو",6710,3355
5,0,20,"Master I","Sr.Muma","#9JCPQLQUY","عضو",6655,3327
6,0,0,"Master I","Lion","#LQPQ8RPV9","كبير",6614,3307
7,0,0,"Master I","madera","#80P22UGLJ","كبير",6516,3258
8,0,0,"Challenger III","WhiteBR","#882RR89R","عضو",6351,3175
9,0,0,"Challenger III","É O GBㅤ","#QQUCL92V8","كبير",6281,3140
10,0,0,"Challenger III","Diogo","#RLR289PRJ","القائد",6178,3089
11,45,0,"Challenger II","Rick v.e","#UPGQCQG8P","عضو",5754,1438
12,0,0,"Challenger I","Bruno Andrade","#8LP8URJQU","عضو",5008,1252
13,0,0,"الساحة 13","karinemota98","#UQRC0VGPL","عضو",4446,1111
14,66,40,"الساحة 13","Bahiano","#JUJJ990RJ","عضو",4405,1101
15,0,0,"الساحة 13","loxx","#U2URVCCRQ","عضو",4326,1081
16,0,0,"الساحة 13","platina","#P980J9UPL","عضو",4294,1073
17,0,0,"الساحة 13","vini","#U2GJCGYRP","عضو",4217,1054
18,0,0,"الساحة 13","DIOGO","#R2R00R28L","عضو",4200,1050
19,30,19,"الساحة 12","AllanJC","#UG0L2P8LG","عضو",3973,993
20,54,40,"الساحة 12","abal171","#UL2PQPV00","عضو",3962,990
21,26,40,"الساحة 12","maxsuel Sousa","#UG8PPVQ8G","عضو",3863,463
22,0,0,"الساحة 11","Leo","#V9G2PQQ82","عضو",3580,429
23,0,0,"الساحة 11","OTAVIO","#U992Y9UP9","عضو",3517,422
24,18,40,"الساحة 11","Pudim_Destroyer","#ULP0C0YJL","عضو",3470,416
25,0,0,"الساحة 11","terano south","#J8QCCL9L8","عضو",3404,408
26,0,0,"الساحة 10","Gateada_Cri","#UL92Q9L9J","عضو",3125,375
27,31,40,"الساحة 10","Ryan","#ULPUVRVYP","عضو",3110,373
28,16,40,"الساحة 10","Mvpx07","#VP2PGJURP","عضو",3087,370
29,0,20,"الساحة 10","~≈chronoS≈~","#VCCVJ0UV9","عضو",3001,360
30,0,0,"الساحة 9","VICTOR BRYAN","#V2YPQYQRY","عضو",2881,345
31,36,60,"الساحة 9","Redmaster","#UQ8GJ9LCR","عضو",2766,276
32,0,0,"الساحة 9","theuzinho","#V2L8L2RLJ","عضو",2696,269
33,0,0,"الساحة 9","jacinto","#CCLUQQV2L","عضو",2600,260
34,0,0,"الساحة 8","lucazin","#VVCCG9VUJ","عضو",2412,241
35,0,0,"الساحة 8","Pedro","#20082U9QJ2","عضو",2380,238
36,0,0,"الساحة 7","ㅤKINGㅤ","#C89LYUP8C","عضو",2294,229
37,0,0,"الساحة 7","fra game","#UPGYR02YV","عضو",2194,219
38,0,0,"الساحة 7","B D","#G22202QLP","عضو",2157,215
39,0,0,"الساحة 6","Netim","#CJ28RPL20","عضو",1888,188
40,0,0,"الساحة 6","_DIGOOR","#VGYPQU0LL","عضو",1875,187
41,0,0,"الساحة 6","tetteu","#CCYQ2RC9C","عضو",1820,54
42,0,0,"الساحة 6","Kerlon","#VU9C9Y00P","عضو",1806,54
43,0,0,"الساحة 6","Morgado","#VL2GU8L2J","عضو",1752,52
44,0,0,"الساحة 6","muryllo","#UPVGL2GJ8","عضو",1699,50
45,0,0,"الساحة 6","Victor","#VUG0GPJ8G","عضو",1630,48
46,0,0,"الساحة 5","Moon","#VCVG2CC0L","عضو",1445,43
47,0,0,"الساحة 5","isaias","#QRL200G9C","عضو",1419,42
48,0,0,"الساحة 5","bkamd","#VJ8QVQGC9","عضو",1376,41
49,0,0,"الساحة 5","fini","#V2YGQCR89","عضو",1332,39
50,0,0,"الساحة 4","G.u.izzin","#UJVRLC898","عضو",1176,35
