"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Royal Champion","i$ d3nVy","#2GC00UCPL","Vize-Anführer",9000,4500
2,20,0,"Royal Champion","SInG","#CUUQ2YV","Ältester",9000,4500
3,0,0,"Royal Champion","st@rry3sky","#Y2R0P0RC","Vize-Anführer",9000,4500
4,20,0,"Royal Champion","Tommy","#228JGGQUU","Vize-Anführer",9000,4500
5,30,0,"Royal Champion","KS","#GRGPGUCC","Vize-Anführer",9000,4500
6,26,0,"Royal Champion","Chung","#2JRJPYYGJ","Vize-Anführer",9000,4500
7,20,0,"Royal Champion","★SASUKE佐助★","#28YPRVYJ8","Vize-Anführer",9000,4500
8,0,0,"Royal Champion","傑瀚","#909V8YYQG","Vize-Anführer",9000,4500
9,0,0,"Royal Champion","王者寶殿※天尊※傑聖","#PP8P99UR","Anführer",9000,4500
10,0,0,"Royal Champion","sohai","#899C9V9QC","Ältester",9000,4500
11,10,0,"Royal Champion","nth2worry","#9YY09QJG9","Vize-Anführer",9000,2250
12,26,0,"Royal Champion","飞佟程","#JQPQCUPJ","Vize-Anführer",9000,2250
13,28,0,"Royal Champion","王者寶殿｜魔尊｜弗拉明戈","#82J8GJL80","Vize-Anführer",9000,2250
14,8,0,"Royal Champion","HS19","#200R8L08","Ältester",9000,2250
15,0,0,"Royal Champion","Ali","#Y8208QLC","Vize-Anführer",9000,2250
16,8,0,"Royal Champion","CJ","#8CC9PQL2","Vize-Anführer",9000,2250
17,0,80,"Royal Champion","isaac","#RP0GC8C9","Ältester",9000,2250
18,10,0,"Royal Champion","传说中的勇者","#2G99LR8PJ","Ältester",9000,2250
19,0,0,"Royal Champion","oreo blueberry","#LC8YG0G","Ältester",9000,2250
20,0,40,"Royal Champion","lucas","#9RR9CPY8","Ältester",9000,2250
21,0,80,"Royal Champion","CHN丨Hunter✨","#GRLUJL92","Vize-Anführer",9000,1080
22,0,0,"Royal Champion","サムライ","#LY2RQ0P2G","Ältester",9000,1080
23,0,0,"Royal Champion","利姆露・坦派斯特","#80GC92G9","Vize-Anführer",9000,1080
24,0,0,"Royal Champion","Ops Wahahaha !!","#PYV8VCC0","Vize-Anführer",9000,1080
25,0,0,"Royal Champion","Braxton","#PPCVV90Q","Vize-Anführer",9000,1080
26,0,0,"Royal Champion","HIAO★神神","#9JV0VYR0","Vize-Anführer",9000,1080
27,10,0,"Royal Champion","✨Jiankai✨","#99Y02VY8Q","Vize-Anführer",9000,1080
28,0,0,"Royal Champion","BATMAN","#R8822UL9","Mitglied",9000,1080
29,0,80,"Grand Champion","chun hao (春壕)","#JU0UVURYL","Mitglied",8939,1072
30,0,0,"Grand Champion","GarryGoh","#2PLCPLP8","Vize-Anführer",8840,1060
31,10,0,"Grand Champion","Jensen Saw✨","#29V0QJUU","Vize-Anführer",8759,875
32,46,0,"Grand Champion","Danny","#20PL9YR2L","Vize-Anführer",8654,865
33,0,0,"Champion","#Swag","#9J828J92","Vize-Anführer",8356,835
34,0,0,"Champion","lovenko","#8YULYRQR","Vize-Anführer",8223,822
35,0,0,"Champion","yschong","#GL9JJ090","Vize-Anführer",8150,815
36,0,0,"Champion","CAISIN","#RY8CC0R","Vize-Anführer",8005,800
37,0,0,"Champion","nch","#CP9UQCC","Ältester",8000,800
38,0,0,"Master III","『火拳艾斯』ACE ♠️","#2GURJP9QY","Ältester",7801,780
39,0,0,"Master III","Axe219","#UUJV8QU0","Vize-Anführer",7591,759
