"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Angel RB","#RLCPR8CQY","Medlem",7188,3594
2,0,0,"Master II","Alexis Hernande","#2QJRVLU08","Medlem",7089,3544
3,0,0,"Master II","Tres-6-Tres","#2YYQ80R8G","Medlem",7000,3500
4,0,0,"Master I","VICMAN","#2C0UJUQJV","Medlem",6848,3424
5,0,0,"Master I","Marceline","#PPR9PRPGP","Ledare",6737,3368
6,0,0,"Master I","Sid 3-5-7","#9JGQYC0VU","Medledare",6730,3365
7,0,0,"Master I","M4RT1N","#82QRJ2RUL","Medlem",6695,3347
8,0,0,"Master I","RIVERA.RV","#RVLCCU8RV","Medlem",6625,3312
9,0,0,"Master I","Astronauts","#8U2Q982Y0","Medledare",6519,3259
10,0,0,"Challenger III","Emil","#9GRVP29Y2","Medlem",6309,3154
11,0,0,"Challenger III","king arthur","#2J0PYVJP0","Medledare",6146,1536
12,0,0,"Challenger III","The BiG BoSse","#28VYRLRUR","Medlem",6000,1500
13,0,0,"Challenger II","ZhxtHumilde7","#C0LPPQ22Q","Medlem",5891,1472
14,0,0,"Challenger II","@caiosnt_zs","#JJ8JVLPC9","Medlem",5794,1448
15,0,0,"Challenger II","Büche!!24","#9C0PJJLVR","Medlem",5730,1432
16,0,0,"Challenger II","☆Nova Alan☆","#2RUCUYCYC","Medlem",5642,1410
17,0,0,"Challenger II","caleb","#J2RVCC2RJ","Medlem",5500,1375
18,0,0,"Challenger II","Gatovo","#99QGJ8QG0","Medledare",5500,1375
19,0,0,"Challenger I","EL MEGA¥T","#J80LVP08U","Medlem",5356,1339
20,0,0,"Challenger I","soy_sergi0","#GRLQ2PP28","Medlem",5309,1327
21,0,0,"Challenger I","molly","#JYJ8RV0Q0","Medlem",5197,623
22,0,0,"Challenger I","Itza","#R2QYU0LP","Medlem",5169,620
23,0,0,"Challenger I","@RedDead✡","#U0Y2L2GUU","Medlem",5012,601
24,0,0,"Arena 14","Avaricia","#JRVRV0R8","Medlem",4783,573
25,0,0,"Arena 13","cris","#UQPRJCUY","Medlem",4490,538
26,0,0,"Arena 13","Zenitzu Agatsum","#GG9CQV009","Medlem",4294,515
27,0,0,"Arena 12","biel","#9QP9CP0QQ","Medlem",4066,487
28,0,0,"Arena 12","nando_YT","#GQUQUY2L0","Medlem",3832,459
29,0,0,"Arena 12","chupapi653","#VG89L9YUQ","Medlem",3830,459
30,0,0,"Arena 12","JOM7","#JCVPJ8PVL","Medlem",3800,456
31,0,0,"Arena 10","pepesay xd","#CUVLRYJV0","Medlem",3167,316
32,0,0,"Arena 7","Leo el insano","#U80298C8U","Medlem",2068,206
33,0,0,"Arena 7","carki","#CPYP29RPQ","Medlem",2044,204
34,0,0,"Arena 6","isrraxd","#U8LVVPVR2","Medlem",1747,174
