"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,395,0,"Grand Champion","I’m RM‼️","#20QRYLCR","Veterano",8829,4414
2,138,280,"Grand Champion","nanan","#8G2RRLR9C","Miembro",8683,4341
3,196,0,"Grand Champion","^-^gabriel^-^","#98R98VPC9","Líder",8530,4265
4,210,0,"Champion","VIDES","#QQQVYP90R","Veterano",8042,4021
5,0,0,"Master III","Hache","#2RQQP0Q2G","Veterano",7624,3812
6,0,0,"Master III","BASTIAN_J8","#GCPGRJ8L9","Miembro",7622,3811
7,196,216,"Master III","the wuarnin","#Y8RVJLVR0","Miembro",7500,3750
8,842,488,"Master II","⚡SAHIR⚡™","#8J9UC9JPJ","Veterano",7369,3684
9,373,320,"Master II","krippy","#VY288YJPJ","Miembro",7210,3605
10,96,200,"Master II","KIRYTO","#2RGLYU2JC","Miembro",7147,3573
11,46,40,"Master II","Adrian Gnzlz","#2902JC2LC","Miembro",7090,1772
12,12,120,"Master II","moises juarez","#P9YPRLQJ0","Miembro",7060,1765
13,77,0,"Master II","Clasher","#LP8VP882G","Miembro",7034,1758
14,0,0,"Master II","Sapx hpta 22","#C08VUUUVP","Miembro",7033,1758
15,200,10,"Master II","dostin","#9R9U8VJYG","Miembro",7030,1757
16,214,310,"Master II","Zub.❄","#2Q2UPVU2L","Miembro",7014,1753
17,0,40,"Master I","rropecraneos.50","#JPQRY0QUV","Miembro",6803,1700
18,132,360,"Master I","eldior","#U9VQQC20U","Miembro",6772,1693
19,442,80,"Master I","Eddy","#CQV0RV99P","Miembro",6772,1693
20,373,320,"Master I","Depredador 503","#VQQPUQUGP","Veterano",6743,1685
21,262,380,"Master I","nefta","#L82JGYRJ","Miembro",6651,798
22,28,120,"Master I","BENIJU","#J20QCGLQ0","Miembro",6618,794
23,0,0,"Master I","Milcar","#UCLLGPRJU","Miembro",6614,793
24,0,0,"Master I","El faraón raaa","#URQL02CRG","Miembro",6594,791
25,163,240,"Master I","neto","#LGCPUVQLU","Miembro",6574,788
26,48,160,"Master I","Hope","#JJLLYP8CC","Veterano",6571,788
27,82,0,"Master I","liss","#JC0RRG0YU","Miembro",6544,785
28,0,120,"Master I","♤♡Carlos♡♤","#Q8CLUPPYU","Miembro",6535,784
29,32,80,"Challenger III","kalo","#JCRJ28CR","Miembro",6450,774
30,8,80,"Challenger III","Daniel","#P9YPGYJ2R","Miembro",6371,764
31,0,0,"Challenger III","stv","#8LCJ2UQQ","Miembro",6354,635
32,194,280,"Challenger III","withZack","#YPGL0G000","Miembro",6350,635
33,0,0,"Challenger III","master chief","#GC9JY9C8U","Miembro",6322,632
34,111,160,"Challenger III","zeni rek gatra","#LJCCCJ22U","Miembro",6309,630
35,213,360,"Challenger III","walther","#U0GYG2VGG","Miembro",6295,629
36,11,0,"Challenger III","^.^ VIVA ^.^","#U9RGLYGPU","Veterano",6282,628
37,60,240,"Challenger III","bladimir","#CQG8U008C","Veterano",6245,624
38,142,0,"Challenger III","HEIREN 10","#GR00G2989","Miembro",6218,621
39,244,280,"Challenger III","Criss","#CCJCQUPQ","Miembro",6123,612
40,50,0,"Challenger III","marlon","#LUUCVRVL9","Miembro",6087,608
41,127,160,"Challenger III","Abraham (◍•ᴗ•◍)","#UJY222LUY","Miembro",6030,180
42,168,160,"Challenger II","Jenny♡","#CY98CQYRV","Miembro",5936,178
43,50,40,"Challenger II","ERICK","#GL2VL290C","Miembro",5620,168
44,18,40,"Challenger II","Álvarez ⁵⁰³","#ULCGL98Q0","Miembro",5539,166
45,18,120,"Challenger II","nelsinho","#YV09JGGQR","Miembro",5502,165
46,21,0,"Challenger I","Soy pro","#J8JLQVL2P","Miembro",5411,162
47,68,224,"Challenger I","Luis Chiquito♡","#C09PVRPQU","Miembro",5388,161
48,0,0,"Challenger I","Tito Valiente","#2U02LJR8","Miembro",5324,159
49,126,200,"Challenger I","Castro","#2JCG2GPQP","Miembro",5053,151
50,0,0,"Arena 13","dani","#UYLLYCQ9G","Miembro",4268,128
