"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,380,0,"Royal Champion","DeBoss","#99GGQQVPU","Lider",9000,4500
2,0,40,"Royal Champion","PumpkinMage","#9LUPGY2VR","Colíder",9000,4500
3,0,0,"Grand Champion","Unknown","#YRYYVVLC","Colíder",8530,4265
4,0,0,"Grand Champion","christian","#Y8GR00VYJ","Membro",8509,4254
5,8,40,"Champion","swagboss","#PU9G9G2JV","Ancião",8251,4125
6,18,0,"Champion","KNX_Dydi","#2VU2UPJGV","Membro",8151,4075
7,381,320,"Champion","- efren -","#8Y0L9U89","Ancião",8122,4061
8,0,0,"Master III","Yang","#C8PVGVUVC","Membro",7836,3918
9,142,200,"Master III","syzygy❤️wicko","#PLL90CV9R","Membro",7767,3883
10,0,0,"Master III","AZ","#CC0YGUR99","Membro",7738,3869
11,0,0,"Master III","omar","#YVJ98R0V","Ancião",7732,1933
12,0,0,"Master III","しょう","#P20L02GGR","Membro",7673,1918
13,0,0,"Master III","Haishface","#RC29L0GV","Colíder",7500,1875
14,503,360,"Master II","gimme","#CRGLVU22U","Colíder",7377,1844
15,0,200,"Master II","J-Angel","#L2808899L","Membro",7226,1806
16,133,200,"Master II","Salt&amp;Pepper","#98VUY928U","Membro",7208,1802
17,26,40,"Master II","joeys.EPIC","#89ULCPG8","Membro",7147,1786
18,0,0,"Master II","Antoni costa 2","#VLRYYP90","Membro",7123,1780
19,34,0,"Master II","カレブ","#R8P290YYR","Membro",7080,1770
20,0,0,"Master II","=!Cbasss!=","#882URRRQU","Colíder",7030,1757
21,27,0,"Master II","skull raider","#80G8URRYR","Ancião",7000,840
22,56,0,"Master II","YourMomsGay","#Y2CQ8JYRP","Membro",7000,840
23,251,360,"Master I","Rimmi","#2800GYRL","Ancião",6839,820
24,0,0,"Master I","Radioactive","#PL0GQC8YL","Membro",6750,810
25,392,320,"Master I","will","#L9L0VQ09G","Colíder",6733,807
26,0,0,"Master I","클래시로얄","#9GJY898Q0","Membro",6731,807
27,0,0,"Master I","Mr. Bob","#LU2L8CPQQ","Ancião",6630,795
28,0,0,"Master I","meesh","#PP0PCJGC9","Membro",6617,794
29,0,0,"Master I","Taz","#9VYCV8L8","Colíder",6500,780
30,8,40,"Challenger III","RosiestPrince9","#2QLCLCVPL","Membro",6493,779
31,162,520,"Challenger III","Go easy pls","#V2UPLPLYR","Membro",6429,642
32,24,120,"Challenger III","toats64","#P9RP8U028","Colíder",6256,625
33,0,0,"Challenger III","Phruits","#GJ8PL0QYV","Ancião",6177,617
34,168,160,"Challenger III","Sin City","#UVQG8JPRY","Ancião",6032,603
35,245,280,"Challenger III","ixbixxi","#UGR99P2QG","Colíder",6000,600
36,0,0,"Challenger II","zareox177","#C9VRGL88C","Membro",5831,583
37,196,0,"Challenger II","cool kid","#P9PY9GP8Y","Membro",5820,582
38,0,0,"Challenger II","sometea","#2JQY2PLGL","Colíder",5811,581
39,0,0,"Challenger II","Brvn15","#2Q9GCJJQG","Membro",5771,577
40,0,0,"Challenger II","&lt;&lt;ROCCO&gt;&gt;","#29L0JJV9","Colíder",5768,576
41,0,0,"Challenger II","Lord Paolo","#2JC9J9VG","Colíder",5655,169
42,133,160,"Challenger II","walterlol","#UC8GLYP2J","Membro",5622,168
43,0,0,"Challenger II","jacob","#8CCGQCRJC","Membro",5592,167
44,0,0,"Challenger I","Cloud","#CUUVVLGRL","Membro",5022,150
45,170,120,"Challenger I","OVER 9000","#2JC02PCQ","Ancião",5020,150
46,168,160,"Arena 14","Phenix","#U20LUP9LQ","Membro",4927,147
47,55,70,"Arena 13","ous","#CVGRYR22J","Membro",4462,133
48,0,0,"Arena 13","1k4hex","#UVV8UU2GJ","Membro",4201,126
49,0,0,"Arena 8","puke","#CVG00JGQ8","Membro",2330,69
