"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,270,40,"Royal Champion","&lt;c2&gt;Saad","#99J8VUCRG","Anziano",9000,4500
2,190,0,"Royal Champion","메르나♥️모하메드","#99VLYLRCL","Membro",9000,4500
3,230,0,"Royal Champion","Duna","#929G8GUY","Co-capo",9000,4500
4,200,0,"Royal Champion","GB-Antifa","#2PGV892U9","Anziano",9000,4500
5,80,0,"Royal Champion","X_Byron_X l CL","#YY0P8ULU","Anziano",9000,4500
6,40,0,"Royal Champion","Hector13","#2RG90RP8","Membro",9000,4500
7,94,30,"Royal Champion","Felipe","#GQ0JGJRLP","Anziano",9000,4500
8,16,0,"Grand Champion","Marmulim","#2JCJ8GJ0V","Capo",8816,4408
9,84,0,"Grand Champion","Topher","#9RRQYRGY","Membro",8781,4390
10,0,0,"Grand Champion","rix","#9LRC02Q8L","Membro",8744,4372
11,110,0,"Grand Champion","sirSeba","#8G28GRJGV","Anziano",8576,2144
12,10,0,"Grand Champion","Pablimo","#8CVY0CR90","Anziano",8515,2128
13,239,0,"Champion","Sunnyjim","#JL0VVQ8U","Anziano",8290,2072
14,0,0,"Champion","Mosso Agustin32","#LUYRPPJYG","Membro",8276,2069
15,160,352,"Champion","neeOz","#Q29QUUR0","Anziano",8243,2060
16,154,0,"Champion","TIAN","#2VJV8CUG8","Membro",8121,2030
17,278,0,"Champion","cristian","#9R2JPGJ0C","Anziano",8075,2018
18,89,430,"Champion","ivan","#QPUC09PYC","Membro",8046,2011
19,8,120,"Champion","zMINSAURIO","#PJPGGPL2L","Membro",8024,2006
20,146,520,"Master III","STEBANG","#QG8022G2","Membro",7914,1978
21,106,280,"Master III","Anibal el pro","#89GY0PU8Q","Membro",7834,940
22,128,440,"Master III","amaro","#2PPG9U2J9","Membro",7790,934
23,8,40,"Master III","elmega12","#2QJ0JR0G","Membro",7735,928
24,28,0,"Master III","Elias","#8RQ29V98V","Membro",7693,923
25,134,40,"Master III","young_dvnieel","#9PYLYRGY","Membro",7611,913
26,18,0,"Master III","Sir Jony","#2GUV2V2JY","Membro",7555,906
27,0,0,"Master III","Ada","#PVYP20UJQ","Membro",7501,900
28,219,0,"Master III","john","#9JR09GR0C","Anziano",7500,900
29,304,0,"Master II","LordCarlos","#9VQUQ0GV","Membro",7411,889
30,80,0,"Master II","DoN_MoNo","#PLQL9V8","Co-capo",7394,887
31,104,0,"Master II","numan007&gt;","#282YL8UG9","Membro",7288,728
32,48,160,"Master II","benjoma","#VG02G0L","Membro",7264,726
33,0,0,"Master II","Giixxnnn","#L2UQPU88P","Membro",7229,722
34,192,360,"Master II","_.Martín._.23","#8YYGYYUPG","Membro",7206,720
35,48,110,"Master II","nyl","#PYVUQL2LL","Membro",7150,715
36,122,360,"Master II","U-N-me","#CGYLC8PGY","Membro",7148,714
37,28,80,"Master II","Seba King","#CCC90JQC","Membro",7121,712
38,10,20,"Master II","THE J.A.N.C","#8R0L9YPQL","Membro",7060,706
39,30,0,"Master II","El pekas","#UQLYY2L8","Membro",7031,703
40,32,0,"Master II","FcoDomic","#Q0QUR2C2J","Membro",7001,700
41,42,40,"Master II","Almighty","#22090RY9","Anziano",7000,210
42,0,0,"Master I","NICO","#LLC908PYQ","Membro",6949,208
43,205,40,"Master I","moreno2hp","#8JJG2UCQQ","Membro",6938,208
44,8,40,"Master I","paula","#CLRCL9J20","Membro",6877,206
45,0,410,"Master I","Daigo64","#28C8LJ022","Membro",6782,203
46,0,200,"Master I","Juaco107","#9YR9PR2YG","Membro",6753,202
47,18,0,"Master I","Humberto","#Q8UL0YYLP","Membro",6638,199
48,80,280,"Master I","rocaxx","#YR8URR82C","Membro",6560,196
49,78,0,"Master I","Juanjo JJ","#CR9RG2L2P","Membro",6531,195
50,84,160,"Challenger III","¥ON@TH@N","#CL20CUGLP","Membro",6356,190
