"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,26,90,"Royal Champion","bruno lion","#8PGVRRPJV","Elder",9000,4500
2,10,0,"Grand Champion","robegs","#8VR09Y82L","Elder",8815,4407
3,28,0,"Grand Champion","Siris","#88RCPJGP","Leader",8557,4278
4,48,0,"Master III","juan diego","#2JGVYRV9","Elder",7869,3934
5,0,30,"Master III","DrstudMuffin123","#Y9C8UU9U","Thành viên",7579,3789
6,0,0,"Master III","jhony","#8CQ0VRPJQ","Thành viên",7500,3750
7,64,10,"Master II","ansh","#8V20JR8","Thành viên",7200,3600
8,18,40,"Master II","Aze","#8P0LLQYCJ","Co-leader",7195,3597
9,0,0,"Master II","kirikouill","#P0VRGPGQC","Thành viên",7058,3529
10,36,76,"Master I","Googz","#CJQGY8L20","Elder",6938,3469
11,0,0,"Master I","pipi","#CY08PLU","Thành viên",6729,1682
12,0,0,"Challenger III","Archie","#88JQVLJ2","Elder",6120,1530
13,44,40,"Challenger III","ron22ron","#QVRQGPC","Co-leader",6097,1524
14,0,0,"Challenger III","itspetoyt","#RPJRJLRY","Thành viên",6055,1513
15,0,0,"Challenger III","Scornek","#PR0V0CJJJ","Elder",6025,1506
16,0,0,"Challenger II","tt kdu","#YRVJJJ9J0","Thành viên",5697,1424
17,0,0,"Challenger II","UwU is best","#929RURL9L","Thành viên",5685,1421
18,12,0,"Challenger II","Splatyul","#8QCQR0V9G","Elder",5675,1418
19,0,0,"Challenger I","CANDY CASTLE","#QYJC0Y88","Thành viên",5243,1310
20,0,0,"Challenger I","RED 115","#JYGUQLU2Y","Thành viên",5235,1308
21,0,0,"Challenger I","Guilherme","#RCGPVR89R","Elder",5153,618
22,0,0,"Challenger I","ert","#2VYUR0PP9","Elder",5087,610
