"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Gämermestrë","#9JUYCQ0J","首领",8034,4017
2,0,0,"Champion","caua","#CGR0VLL20","成员",8028,4014
3,0,0,"Master III","otavio","#GJJPVVPQ","副首领",7769,3884
4,88,10,"Master III","alexandre","#29JR8RQPC","长老",7696,3848
5,0,30,"Master II","Flavio City","#Y2GCU8GL","副首领",7321,3660
6,52,0,"Master II","Madara","#YJQY8RPQ0","成员",7310,3655
7,0,0,"Master II","joaom9","#UQU00JQ22","成员",7060,3530
8,8,40,"Master II","VITINxit","#U89909PG8","成员",7056,3528
9,0,0,"Master II","boguswa","#9CU9R00RY","副首领",7028,3514
10,0,0,"Master II","goncalvezxx","#VRUG0LU9L","长老",7015,3507
11,0,0,"Master II","naruto uzumaki","#2G99G2RUQ","长老",7000,1750
12,0,0,"Master I","KVN","#CQRJQPY8","长老",6757,1689
13,0,0,"Master I","Keyvison","#LRJR0JCC9","成员",6696,1674
14,0,40,"Master I","kaueabreu","#PYGQP9V2J","成员",6587,1646
15,0,0,"Master I","Sense","#CJYPUJC2C","副首领",6585,1646
16,0,0,"Master I","brunaxz","#VRC0P8LU0","成员",6557,1639
17,0,0,"Challenger III","kókó","#GL0UQLQRU","副首领",6212,1553
18,0,0,"Challenger III","@adrzinn__067★","#C9G29UQU8","成员",6135,1533
19,44,41,"Challenger III","TREMTREM","#LVL2P2YRJ","成员",6005,1501
20,0,0,"Challenger II","KTX | TEU CU :)","#LCLJGQUU9","成员",5873,1468
21,0,0,"Challenger II","gui_05","#JCYGLUJUL","成员",5871,704
22,44,24,"Challenger II","marcosdoebr3","#L2LQP9UYY","成员",5801,696
23,0,0,"Challenger II","glopoh","#2U8U8C082","副首领",5720,686
24,0,0,"Challenger II","ryan","#CC8Q9RU2R","成员",5710,685
25,54,40,"Challenger II","Rafael Royale","#2GUPVYQVQ","成员",5642,677
26,0,40,"Challenger II","SONECA$157","#CC8CLQR99","长老",5637,676
27,0,20,"Challenger II","pessego222","#JRQGRQG8C","成员",5554,666
28,11,16,"Challenger II","anthonyLc","#L882LVR88","成员",5530,663
29,0,0,"Challenger I","Wellington","#U9LVR9CJ8","成员",5176,621
30,0,0,"Challenger I","$7belo","#L0VY2L00V","成员",5152,618
31,0,0,"Challenger I","ITL1910","#UCPL8LCR2","副首领",5075,507
32,0,0,"Challenger I","nanaodicria","#QPLJJRVVR","成员",5057,505
33,0,0,"竞技场 14","timoraez","#U9G00QYUQ","成员",4835,483
34,0,0,"竞技场 11","rai","#U0LPR800Q","成员",3597,359
