"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,102,200,"Grand Champion","Sants","#UP0LU9Y2Y","Colíder",8862,4431
2,0,0,"Master III","Lord Sinho","#2RPPUY98","Colíder",7618,3809
3,24,0,"Master II","DMz10","#L0P2L2CC9","Lider",7176,3588
4,230,40,"Master II","Z@iyn","#YGQ2Q99U8","Colíder",7117,3558
5,130,240,"Master II","ACZIN S2","#JQQ9UC80J","Membro",7106,3553
6,10,40,"Master II","Az","#L0UYG80","Colíder",7063,3531
7,18,0,"Master II","onFire","#2829Q2CJY","Membro",7063,3531
8,16,80,"Master II","rian1533","#9VPR082G0","Membro",7059,3529
9,197,240,"Master II","danyllodb","#89899LJJ","Membro",7000,3500
10,363,360,"Master I","jhony","#88GV0RLJY","Ancião",6709,3354
11,0,80,"Master I","mamitaspuebla","#V8YRJJ8UY","Ancião",6699,1674
12,128,40,"Master I","Juan Royale","#89QYVUL9","Membro",6557,1639
13,262,40,"Master I","Fwrnanda","#YC9J2Y8P","Colíder",6510,1627
14,362,320,"Master I","Phelps","#GCQ2RPJQ","Membro",6502,1625
15,354,360,"Challenger III","mauricio_mouzer","#CUQPL8Y8G","Ancião",6372,1593
16,154,160,"Challenger III","Undertaker","#UY99GYVY8","Membro",6311,1577
17,36,160,"Challenger III","herbert","#U2VYQCC8Q","Membro",6306,1576
18,113,40,"Challenger III","*EricPereira***","#82PJYLP9L","Colíder",6135,1533
19,154,160,"Challenger III","pedro","#P8G2U92CP","Membro",6092,1523
20,203,0,"Challenger III","JR ZIN","#UYQ80GPPR","Membro",6030,1507
21,309,120,"Challenger III","fabinho011","#CJCRUGQVP","Membro",6014,721
22,170,120,"Challenger II","#vc jaera","#8JQ9LRY8J","Membro",5855,702
23,48,240,"Challenger II","ACZADAS","#JV8JJ089P","Membro",5747,689
24,19,40,"Challenger II","Will sprocatti","#9J29VL0P","Membro",5727,687
25,0,0,"Challenger II","Yuuichi☢️","#URR9QR22Y","Membro",5550,666
26,180,160,"Challenger II","Nizzem","#PL2RG2L99","Membro",5504,660
27,0,0,"Challenger I","gyovanna","#VQR8YLR9L","Membro",5341,640
28,0,80,"Challenger I","samuca","#VU9V28Q9P","Membro",5248,629
29,152,80,"Challenger I","ＳＥＶＥＲＡＳ","#JCQR9980U","Membro",5234,628
30,124,160,"Challenger I","A LENDA","#9YUGL8JC","Ancião",5232,627
31,0,0,"Challenger I","virus777","#9Y2ULQRCJ","Membro",5163,516
32,126,160,"Challenger I","Roger","#QYG8C8UJC","Membro",5056,505
33,0,40,"Challenger I","duduxspace","#C8R9PURGR","Membro",5033,503
34,72,100,"Challenger I","gustavo","#JQRLPGV22","Membro",5010,501
35,134,160,"Challenger I","-YoungSilve-","#8882VUY0","Membro",5000,500
36,104,40,"Arena 14","sla","#U9G9UL8Y9","Membro",4945,494
37,26,80,"Arena 14","stf luan","#U0CP0J9PU","Membro",4917,491
38,16,120,"Arena 14","DoutorN","#VGLP02GLQ","Ancião",4894,489
39,8,40,"Arena 14","xablaumaster","#U0JQRP9UY","Membro",4809,480
40,10,40,"Arena 14","Joaninha♡︎","#GLLQVVGP0","Membro",4749,474
41,0,0,"Arena 14","PASSARINHO","#C0U89U80G","Membro",4742,142
42,72,80,"Arena 14","Wolf1000","#UULPV090Q","Membro",4721,141
43,0,0,"Arena 14","solador","#UPVRJCRGV","Membro",4694,140
44,22,0,"Arena 14","Black_","#JY80U9RPC","Membro",4680,140
45,10,0,"Arena 14","Yuri","#U9RCRCYQ8","Membro",4661,139
46,8,0,"Arena 14","¥itachi¥","#UQRLV00Q9","Membro",4642,139
47,0,280,"Arena 14","davi","#UL9V0GG0L","Membro",4633,138
48,50,40,"Arena 13","João PGG","#VRQR0J8L9","Membro",4423,132
49,345,40,"Arena 13","pedro","#UQQGPCUGR","Membro",4371,131
50,42,40,"Arena 13","????????","#YJUGQUP0L","Membro",4314,129
