"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,204,80,"Master III","Erick","#P0PGGG8U","Colíder",7614,3807
2,0,0,"Master III","javaness","#J2GGRYVRP","Ancião",7531,3765
3,156,270,"Master III","GreasyCh0de","#Y2QCV9PY0","Colíder",7500,3750
4,206,0,"Master III","youreinaleash","#9LUGV8UCC","Lider",7500,3750
5,0,0,"Master II","Royale Fighter","#YYQVJ28J9","Membro",7240,3620
6,20,0,"Master II","Mojacko","#LLUCPC2V","Ancião",7225,3612
7,0,0,"Master II","GLITCH","#LGGPJ0CU","Ancião",7149,3574
8,228,0,"Master II","Young_Lean","#2YRCLJCUU","Colíder",7052,3526
9,0,0,"Master I","HLD","#CVCR9CGU8","Membro",6726,3363
10,22,0,"Master I","Box Coffee","#YJQQ2L208","Ancião",6701,3350
11,0,0,"Master I","Oso","#8VYRP99VP","Membro",6606,1651
12,0,0,"Master I","hate","#LJGVCYUYU","Membro",6598,1649
13,0,0,"Master I","pablo_3_y","#JG9UQ8R8C","Membro",6540,1635
14,156,290,"Master I","rocketflash23","#RQ0RGR9GR","Membro",6525,1631
15,0,0,"Master I","xXRoyalVenomXx","#YRGLLVPR9","Membro",6500,1625
16,0,0,"Challenger III","oFROSTo","#29GCLG9RP","Membro",6332,1583
17,0,0,"Challenger III","Hail_hit-her","#JL80GUGLY","Membro",6060,1515
18,0,0,"Challenger II","borderhoper","#CL2Q8YCC9","Membro",5805,1451
19,0,0,"Challenger II","aron","#UPPUL2V","Ancião",5706,1426
20,0,0,"Challenger II","skeleton","#8RQ929R8","Membro",5622,1405
21,102,200,"Challenger II","b3st","#RJPGJYQJC","Membro",5587,670
22,70,170,"Challenger II","Andy","#RPY9CPQPV","Ancião",5565,667
23,0,0,"Challenger I","qosis","#PGLQQY99J","Membro",5355,642
24,132,276,"Challenger I","crash129g","#2PYU9CPYQ","Ancião",5326,639
25,0,0,"Challenger I","user","#R98R9L0V0","Membro",5231,627
26,0,0,"Challenger I","Black2.1","#YVL08YGPP","Membro",5212,625
27,0,0,"Challenger I","Vasiliás","#JRLJCG8QV","Ancião",5094,611
28,0,0,"Arena 14","rizo","#8RL8GCCGC","Membro",4936,592
29,0,0,"Arena 14","buckelee","#2G9QL8GYG","Membro",4770,572
30,0,0,"Arena 14","bigdollardaddy","#28Y8Y22PL","Membro",4704,564
31,0,0,"Arena 13","murked","#Y2UVPLPJV","Membro",4478,447
32,30,40,"Arena 13","daniel33","#YGUUU8GLC","Membro",4200,420
33,0,0,"Arena 12","ur mum","#PJJ22GCJY","Ancião",3800,380
34,0,0,"Arena 11","Hitman111","#QCY8YJR82","Membro",3400,340
35,0,0,"Arena 10","6ix9ine","#PJ82PVLJC","Ancião",3264,326
36,0,0,"Arena 10","Josi","#VYPQY9YY2","Membro",3111,311
37,0,0,"Arena 10","BallTourture","#CG9RGY2UP","Membro",3103,310
38,0,0,"Arena 2","limpbiscuit","#U2LPRCCUR","Membro",503,50
39,0,0,"Arena 2","giovanni","#UCPR0R2RR","Membro",482,48
40,0,0,"Arena 2","Adriel","#U9JG9C29P","Membro",363,36
41,0,0,"Arena 11","alexbandz","#GQPUU89CY","Membro",3615,108
42,0,0,"Arena 4","ilovelean","#C2LCL98LC","Membro",1090,32
