"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 11","Ivan","#8UG8L20YJ","Member",3400,1700
2,0,0,"Arena 12","귓구녕에한발","#8YLL2892L","Member",4075,2037
3,0,0,"Arena 12","ccbdad","#2R8YPQUPG","Member",3641,1820
4,0,0,"Arena 7","EROS","#9JGY9CC9J","Member",2101,1050
5,0,0,"Arena 12","stoneymagoo","#2CP9QULYV","Member",3695,1847
6,0,0,"Arena 12","BDM","#PYYVL8V9V","Leader",4001,2000
7,0,0,"Arena 11","abram","#P0UJJJ828","Elder",3379,1689
8,0,0,"Arena 5","guiby","#9UPYCUQ8V","Elder",1449,724
9,0,0,"Arena 12","핑돼","#P9JP8G0CU","Elder",4001,2000
10,0,0,"Arena 12","tpizel","#PRQL0U9J","Member",4001,2000
11,0,0,"Arena 8","Kaleb","#PJLV0JCUU","Member",2318,579
12,0,0,"Arena 12","Demon-lemon","#9RVJVP9VP","Member",3771,942
13,0,0,"Arena 9","Quickster","#PQLQQL0YR","Member",2902,725
14,0,0,"Arena 6","l0ngj0n","#9G2LUP8GY","Member",1839,459
15,0,0,"Arena 9","riverpoppop","#9RY9CLGC2","Member",2787,696
16,0,0,"Arena 8","ubay","#P0GJLYRR0","Member",2342,585
