"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Name1","#2J0PU2LCY","Leader",8426,4213
2,0,0,"Champion","romel","#JJGUY0PR","Co-leader",8316,4158
3,102,0,"Champion","Sevast","#2JUVQ8UCL","Co-leader",8288,4144
4,62,0,"Champion","SsDgFtReR","#2VRU2V0R8","Member",8232,4116
5,74,120,"Champion","patkata™","#P8J28R9VC","Elder",8058,4029
6,36,0,"Master III","pump","#JP0GRP92","Co-leader",7721,3860
7,96,0,"Master III","Dobi","#9J2YU8G99","Elder",7691,3845
8,0,0,"Master III","reaper","#YUQPVUCR","Member",7532,3766
9,26,0,"Master III","Sonic","#2JUJQ2082","Member",7510,3755
10,0,0,"Master II","CecoTheBest","#8290UGPY2","Member",7305,3652
11,62,0,"Master II","thug","#PPV8CPULC","Member",7282,1820
12,0,0,"Master II","ŦΞ₣cho","#2UVGPRP0C","Member",7211,1802
13,36,120,"Master II","Miloshev","#PYP2CUQ0J","Member",7208,1802
14,44,120,"Master II","CYA","#8LRL9RP2","Member",7136,1784
15,0,0,"Master II","yavor333","#9YRQQYRQY","Elder",7094,1773
16,0,0,"Master II","tatapro","#Y9V0RURL8","Member",7078,1769
17,62,120,"Master II","imthebozhkov","#2JJLJQPCP","Member",7036,1759
18,0,0,"Master II","крисо","#2PQUU99CU","Member",7036,1759
19,0,0,"Master I","вълк","#LQUY9C22","Member",6899,1724
20,0,0,"Master I","karamanskII","#GUUCCP000","Member",6865,1716
21,0,0,"Master I","Nik40_17","#JQLQPVYJP","Member",6857,822
22,48,0,"Master I","BALABANOV","#J2LJCCV8","Elder",6842,821
23,0,0,"Master I","Drt69Drt","#8UCV9CUVY","Member",6782,813
24,0,0,"Master I","Shopeto","#8Q8V0JRCR","Member",6761,811
25,52,120,"Master I","plym4esturmi!","#829GR2J9","Member",6747,809
26,0,0,"Master I","DankataSmash","#PQUP9URLR","Member",6702,804
27,26,40,"Master I","atos","#YV0QVGLQ0","Member",6695,803
28,0,0,"Master I","Alex","#8UQQCL8P","Member",6660,799
29,0,0,"Master I","mishevgym","#V0UJL8PJG","Member",6624,794
30,0,0,"Master I","Ward Totem","#UJ802RV8P","Member",6610,793
31,0,70,"Master I","radooo","#98RVCUJRC","Member",6592,659
32,0,0,"Master I","ďíķķëŕäŕëVIC","#22UC8L0RL","Member",6500,650
33,0,0,"Challenger III","Enrike","#L8YJGVYRR","Member",6434,643
34,0,0,"Challenger III","PANCAKESWAWEE","#JLGLRJJQ9","Member",6429,642
35,0,0,"Challenger III","General Ape","#8YQ2JC0Q","Co-leader",6383,638
36,26,0,"Challenger III","valio","#2UQP8UP89","Elder",6370,637
37,0,0,"Challenger III","Viking","#U202Q8R00","Member",6306,630
38,16,40,"Challenger III","air","#Y22L2VLP","Member",6150,615
39,10,40,"Challenger III","PelingatoraBG","#URYCV0Y2Q","Member",6104,610
40,0,0,"Challenger III","Gecata","#YP0QJ0GY9","Member",6052,605
41,0,0,"Challenger II","chefcook78","#8CPJC8UV","Member",5894,176
42,0,0,"Challenger II","cherniq","#PR2U0RVGG","Member",5870,176
43,8,40,"Challenger II","JumpyS","#QRLG8UVL9","Member",5747,172
44,0,0,"Challenger II","Krisko","#8PRP8RLPQ","Member",5729,171
45,0,0,"Challenger II","GaNgStErA360","#2PQ8G08JV","Member",5726,171
46,0,0,"Challenger II","Xen0n_ ⚡","#VU8Q2L9L","Member",5723,171
47,44,0,"Challenger II","Vasil Bozhkov","#QY2GPYRCJ","Member",5658,169
48,0,0,"Challenger II","mimo","#2VYL9V9LL","Co-leader",5552,166
49,0,0,"Challenger I","didistia","#8R080G8C0","Member",5400,162
50,0,0,"Challenger I","vasko","#U2VR8JP0G","Member",5183,155
