"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","WehshiDarinda","#9J0PVPQ0","Elder",8330,4165
2,206,40,"Champion","hamziii","#QR2VPC9GV","Co-leader",8184,4092
3,174,30,"Champion","Faisal","#RQRQQPR2C","Elder",8108,4054
4,369,400,"Master III","Naveed","#LY0LPV9GY","Elder",7828,3914
5,436,400,"Master III","SAAD DX","#99PLJGY9R","Co-leader",7793,3896
6,297,320,"Master III","legendario","#YRGRQ2PJL","Elder",7736,3868
7,220,160,"Master III","Zubair'r","#2VCR0P0P","Elder",7598,3799
8,0,0,"Master III","abu gee","#2R0LJ0RVG","Leader",7500,3750
9,288,0,"Master II","sikandar","#8UGQQ8QUL","Co-leader",7321,3660
10,40,280,"Master II","kingkong","#9YQ8J2LPQ","Member",7282,3641
11,10,0,"Master II","pato rebaixado","#Y9CJYGLR0","Member",7140,1785
12,107,0,"Master II","UNSTABILITY","#8CQVR8C29","Co-leader",7122,1780
13,191,70,"Master II","yo anas","#PLPVG9G09","Member",7116,1779
14,0,0,"Master II","raja jasim","#GYPURQUL","Member",7000,1750
15,0,0,"Master I","ch muzzammil","#28CLQLJVY","Member",6852,1713
16,0,0,"Master I","lucky222","#82Y2PUC89","Co-leader",6847,1711
17,0,0,"Master I","zLauren","#GUPYC0Y9","Member",6824,1706
18,0,16,"Master I","waleed","#2L2RP280","Co-leader",6688,1672
19,174,320,"Master I","Pino","#U82RPYQVP","Member",6676,1669
20,118,280,"Master I","Meekal","#G0JLU0YL","Member",6658,1664
21,160,0,"Master I","Arsalan","#R09J028LV","Member",6621,794
22,0,0,"Master I","Hussain Minhas","#PU0CRVQYL","Member",6618,794
23,18,40,"Master I","AraAraSenpai","#JUGY082GU","Member",6562,787
24,474,520,"Master I","Usama Rehmat","#2JRU09YQP","Elder",6529,783
25,0,0,"Master I","ağır makineli","#JGJLVPRY","Member",6509,781
26,314,230,"Master I","Bakar","#9GVPVPGG","Elder",6503,780
27,0,0,"Challenger III","Sohaib Meer","#LUCUG0920","Member",6224,746
28,240,360,"Challenger III","Malik uzair","#JU08RCR2Q","Member",6221,746
29,389,400,"Challenger III","shezado noon","#U2CGR20JV","Member",6162,739
30,281,440,"Challenger III","مرزا صاحب","#U2RJ2J989","Member",6091,730
31,421,120,"Challenger III","Fe!n Barbarian","#Y8JUQ8VLG","Member",6062,606
32,210,200,"Challenger III","Abdullah Usman","#GQP0LGUYL","Member",6006,600
33,0,0,"Challenger III","Zohaib","#2YV90CGC8","Elder",6000,600
34,0,0,"Challenger II","Khan","#U902CUVQ2","Member",5867,586
35,6,340,"Challenger II","afaksafa❤","#VUG2C8P88","Elder",5865,586
36,0,0,"Challenger II","PANTHER","#LYUQ8G0UQ","Member",5791,579
37,0,0,"Challenger II","AZIZ","#9YY9QVLLL","Member",5616,561
38,0,0,"Challenger II","king warrior","#8QP9YLQL","Member",5611,561
39,0,40,"Challenger II","Akmal","#88UVLYPCG","Member",5557,555
40,0,0,"Challenger II","M Ammad","#R0J0989Y","Member",5543,554
41,2,40,"Challenger I","sam","#U09RJRU8Y","Member",5338,160
42,0,0,"Challenger I","Hasaan Farooq","#LL8PPCJQ9","Member",5168,155
43,0,0,"Challenger I","B@b@","#9VCVCYP9","Member",5000,150
44,109,280,"Arena 14","vtrARMAN","#QURY0JV2","Member",4745,142
45,8,0,"Arena 12","kookie","#VL9U8J0C8","Member",4096,122
46,0,0,"Arena 12","syed","#ULGG8R2V0","Member",3975,119
47,0,0,"Arena 12","faizan","#RVJLCGVJL","Member",3942,118
48,48,40,"Arena 11","arsh","#VC0PL8VQ8","Member",3672,110
49,30,0,"Arena 9","mahi","#UQ08L20VJ","Member",2951,88
