"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,20,"Master I","Rogue Warrior","#Q00R229","副首领",6943,3471
2,0,2,"Master I","brutalgod","#UY0PP9GC","成员",6623,3311
3,30,10,"Challenger III","hillbilly","#2J8U9C28U","首领",6414,3207
4,0,0,"Challenger III","Don Juan","#P2LL0YGU","成员",6250,3125
5,0,30,"Challenger III","Sapphire pantie","#82Q9QVC09","长老",6238,3119
6,22,0,"Challenger II","upay2play","#G0Q0CLGYU","长老",5945,2972
7,0,20,"Challenger II","Pipes","#QR8GGGYP","成员",5732,2866
8,30,30,"Challenger II","Spartin","#Y9UUUJ","长老",5699,2849
9,0,0,"竞技场 7","chsmpagnepapi","#VVQ099VCC","成员",2067,1033
10,0,0,"竞技场 6","Daisy boo6","#URR89CVCY","成员",1882,941
11,0,0,"竞技场 6","cent fh","#UCLCVLUPR","成员",1797,449
12,0,0,"竞技场 6","gabriel_21","#C0PGQLLUC","成员",1716,429
13,0,0,"竞技场 4","boss","#R82G08PYC","成员",1066,266
14,0,0,"竞技场 3","jenna","#U900J28V2","成员",668,167
15,0,0,"竞技场 2","idk","#VP0R9CLCP","成员",421,105
16,0,0,"竞技场 1","xoxo","#CUY89CV02","成员",114,28
17,0,0,"竞技场 1","ngga","#U89Y280GP","成员",29,7
18,0,0,"竞技场 13","SHE MAN","#LCL2UCQ","副首领",4232,1058
19,0,0,"竞技场 8","NerdyDigger","#V8RQJ80VR","成员",2513,628
20,0,0,"竞技场 12","SKELETOR","#8QJQR0PG0","成员",4057,1014
21,0,0,"竞技场 12","Beastie","#YYJVV8UYU","成员",3937,472
22,0,0,"竞技场 12","ZELDA","#2RVQPUUP8","长老",4083,489
