"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger III","✨YAMELOY✨","#CQQJ0GPLV","Thành viên",6179,3089
2,0,0,"Đấu trường 12","jkevin","#2JQ0UPPU9","Thành viên",3800,1900
3,0,0,"Đấu trường 6","Angel","#VPGLL2LP9","Thành viên",1730,865
4,0,0,"Đấu trường 6","johao ei","#CV8U28V20","Thành viên",1722,861
5,0,0,"Đấu trường 6","Elizx","#V8QV82P8Q","Thành viên",1637,818
6,0,0,"Đấu trường 6","Yasha","#CC2L8GCVJ","Thành viên",1632,816
7,0,0,"Đấu trường 5","Brayan","#UQ28LU9YJ","Thành viên",1350,675
8,0,0,"Đấu trường 5","esterio","#CV2PY9U8C","Thành viên",1331,665
9,0,0,"Đấu trường 4","Carolina C.V","#CVP9LLYLR","Thành viên",1265,632
10,0,0,"Đấu trường 4","Renrin","#CUYCJJ0L8","Thành viên",1118,559
11,0,0,"Đấu trường 4","isi","#CVQV9QJRJ","Thành viên",1111,277
12,0,0,"Đấu trường 4","Luiselpr0øø","#CJR0Q8R0G","Thành viên",1001,250
13,0,0,"Đấu trường 4","victor . $","#CY9L00Q9U","Thành viên",1000,250
14,0,0,"Đấu trường 4","franklin","#VP92QUYCJ","Thành viên",1000,250
15,0,0,"Đấu trường 4","carlos","#UQJQ8PQCP","Thành viên",1000,250
16,0,0,"Đấu trường 3","uero tores","#UUJJJPPYU","Thành viên",910,227
17,0,0,"Đấu trường 3","QN AL@(⁠◕⁠દ⁠◕⁠)","#CVPR8YCR2","Thành viên",847,211
18,0,0,"Đấu trường 3","TOGU","#CUG80RGU8","Thành viên",756,189
19,0,0,"Đấu trường 3","cris","#CV2UR8L9J","Thành viên",708,177
20,0,0,"Đấu trường 3","Messi","#U8JJUCYYV","Thành viên",664,166
21,0,0,"Đấu trường 3","ariel","#VLGV22QU2","Thành viên",649,77
22,0,0,"Đấu trường 3","jefferson","#UVQCQU09V","Thành viên",644,77
23,0,0,"Đấu trường 3","brallan","#ULV2J2CPG","Thành viên",633,75
24,0,0,"Đấu trường 3","trueno.","#UVQYY299Q","Thành viên",624,74
25,0,0,"Đấu trường 3","maestro pro","#V8R9RYVP2","Thành viên",623,74
26,0,0,"Đấu trường 3","yje7hf","#UU0VJCP8J","Thành viên",615,73
27,0,0,"Đấu trường 3","Brayan €13","#U0JCUVCQV","Thành viên",600,72
28,0,0,"Đấu trường 2","guillo 42","#JP8V2VGVC","Thành viên",511,61
29,0,0,"Đấu trường 2","Angela","#UVPQ0QYU0","Thành viên",468,56
30,0,0,"Đấu trường 2","6373&amp;","#UCJJRGV80","Thành viên",410,49
31,0,0,"Đấu trường 2","maestro jaziel","#UQQ22GRY8","Thành viên",367,36
32,0,0,"Đấu trường 2","yasir","#UG2LQ99V2","Thành viên",343,34
33,0,0,"Đấu trường 2","jared","#V8V20U2UL","Thành viên",333,33
34,0,0,"Đấu trường 1","toto","#VLGLGJU22","Thành viên",271,27
35,0,0,"Đấu trường 1","saú","#CJVU9PYQY","Thành viên",265,26
36,0,0,"Đấu trường 1","edrick","#CUG0U88YU","Thành viên",169,16
37,0,0,"Đấu trường 1","Messi","#U0GQYYR90","Thành viên",139,13
38,0,0,"Đấu trường 1","re","#UQJVR0YL2","Thành viên",59,5
39,0,0,"Đấu trường 1","zuriel","#U2QL0U29R","Thành viên",53,5
40,0,0,"Đấu trường 1","Fernando","#CURQJQV0Y","Thành viên",28,2
41,0,0,"Đấu trường 1","Nicholas1234","#CUGYYCJVC","Thành viên",159,4
42,0,0,"Đấu trường 2","cristiano","#CU8V88PRC","Thành viên",404,12
43,0,0,"Đấu trường 14","StephanytaProX☘","#GQPYGYR9R","Leader",5150,154
44,0,0,"Đấu trường 1","guillo42","#CUYJCYQGG","Thành viên",60,1
45,0,0,"Đấu trường 1","Nando14","#CCVC92L8U","Thành viên",140,4
46,0,0,"Đấu trường 3","quique","#CCVJVVGPQ","Thành viên",764,22
47,0,0,"Đấu trường 2","Maestro","#CCV0QYP9U","Thành viên",421,12
