"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,129,0,"Royal Champion","spartiate","#C0V9PL80J","Соруководитель",9000,4500
2,318,0,"Royal Champion","naruke","#2C8GQGG0","Старейшина",9000,4500
3,154,220,"Grand Champion","&lt;c5&gt;ImAmelia✨","#2QCPGVRRG","Участник",8703,4351
4,178,300,"Champion","⚡️gg⚡️","#P0VGLPL2J","Участник",8209,4104
5,96,144,"Champion","Archi-X","#82URV2UU","Участник",8058,4029
6,300,470,"Champion","Coco","#U9J080R8U","Глава",8030,4015
7,144,120,"Champion","pseudo","#C0YVRURYC","Участник",8000,4000
8,7,0,"Master III","Orisha","#2JY2Q9LP","Участник",7755,3877
9,132,30,"Master III","Totolebarjo","#RYR9Y8P2","Старейшина",7690,3845
10,0,0,"Master III","Ô Pax","#YVQ2YYCJ2","Старейшина",7687,3843
11,136,160,"Master III","bibou","#2JCV9VJ8","Старейшина",7650,1912
12,0,0,"Master III","nono63","#Y8VPYY2VR","Участник",7563,1890
13,0,0,"Master III","GR l Benji 2.0","#CJPRCYY2G","Соруководитель",7531,1882
14,0,0,"Master III","ibo","#L008QUVPJ","Участник",7510,1877
15,208,360,"Master II","&lt;c9&gt;ΞShirOΞ⛩","#C2G999C9Y","Старейшина",7127,1781
16,0,0,"Master I","SPARTIATE","#CJ9R80LUQ","Старейшина",6851,1712
17,0,0,"Master I","Aknologia","#Y2PPPG8U0","Соруководитель",6590,1647
18,0,0,"Master I","你的淘氣媽媽kåz","#RU2VJ8VQ8","Соруководитель",6530,1632
19,10,40,"Challenger III","GobelinDoBrazil","#LUPYLRV0P","Соруководитель",6115,1528
20,190,200,"Challenger I","Cam le singe","#VYVQP9UUJ","Участник",5268,1317
21,102,60,"Challenger I","C0C0","#V9C0009CL","Соруководитель",5235,628
22,0,0,"Challenger I","Pax","#ULL0YG0JR","Участник",5050,606
