"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","JordanJT01","#2CP9QR9C","Leader",9000,4500
2,0,0,"Challenger III","Finn","#82YC9822","Elder",6195,3097
3,0,0,"Challenger II","MR ÇaÇa","#V8V9G9QYY","Member",5809,2904
4,0,0,"Challenger II","Gursewak Singh","#2UYPV9P","Co-leader",5593,2796
5,0,0,"Challenger II","Taran","#2GULC900L","Member",5589,2794
6,0,0,"Challenger I","jamychan","#UYGCRJ0PR","Elder",5067,2533
7,0,0,"Arena 12","Sarun","#8RU28J0Q2","Co-leader",3883,1941
8,0,0,"Arena 12","PaC MaN 509","#299VVR8R","Member",3807,1903
9,0,0,"Arena 12","TM07","#98L0RGYR2","Member",3802,1901
10,0,0,"Arena 12","josue","#PCQLUPQJJ","Member",3800,1900
11,0,0,"Arena 6","jasminek","#CY90RLJLL","Member",1654,413
12,0,0,"Arena 6","JXGGY IS DUMB","#JCULVRQUU","Member",1633,408
13,0,0,"Arena 4","sahib","#V8YP2LY99","Member",1202,300
14,0,0,"Arena 14","Arturo","#LPV0RQ2QJ","Member",4649,1162
15,0,0,"Arena 13","arturo","#G9LYGQUY","Member",4200,1050
16,0,0,"Arena 12","ItsJordanT","#PYVLYRPPG","Elder",4001,1000
