"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,52,0,"Grand Champion","Mrsone","#2LRCJP82C","Leader",8500,4250
2,444,440,"Master III","antonio","#2RUU0VUC8","Člen",7500,3750
3,266,320,"Master II","Dragos","#8QY8U2Q0","Elder",7271,3635
4,0,0,"Master II","turello","#LPQGYVL8J","Člen",7211,3605
5,496,0,"Master II","jetgzon","#GULY8C2GR","Člen",7084,3542
6,40,0,"Master II","davide il RE","#8JY9920J","Člen",7000,3500
7,0,0,"Master II","Matteoalva76","#902LP0JCL","Co-Leader",7000,3500
8,0,0,"Master I","uriel100%guapo","#808RQY8P0","Člen",6860,3430
9,26,80,"Master I","bedy","#9RVUGJ8C9","Co-Leader",6667,3333
10,0,80,"Master I","mattiapenzo18","#8J2PLQQCQ","Člen",6649,3324
11,0,0,"Master I","batman","#YPRVJRVGR","Člen",6590,1647
12,490,480,"Challenger III","gg","#CQ2RC208U","Člen",6350,1587
13,108,0,"Challenger III","Adem","#Q2GRPUJPU","Člen",6104,1526
14,55,80,"Challenger III","JacK","#C8U2PGG9Q","Člen",6000,1500
15,0,0,"Challenger II","Simone","#88YR09LL","Člen",5830,1457
16,23,0,"Challenger II","giupix","#9C229LR0V","Člen",5818,1454
17,28,20,"Challenger II","Francesco","#Q29RU9Y8","Člen",5804,1451
18,0,0,"Challenger II","peppe","#VYQCQ99LV","Člen",5654,1413
19,180,240,"Challenger II","Bluebanana","#U2R8P8UU9","Člen",5615,1403
20,0,0,"Challenger II","angel","#L0VYQQLL0","Člen",5587,1396
21,0,40,"Challenger I","jesus","#20Q2LCYG9","Člen",5354,642
22,0,0,"Challenger I","Diegoborza","#CG99CR0L","Člen",5333,639
23,0,0,"Challenger I","lollo27","#VYJYUC8JJ","Člen",5295,635
24,156,200,"Challenger I","au","#ULU20PPPC","Člen",5241,628
25,505,490,"Challenger I","seria","#VVLL89VUJ","Člen",5205,624
26,506,400,"Challenger I","daje3333","#UQL299LPQ","Člen",5119,614
27,162,0,"Challenger I","wissem","#UPLYQUV8P","Člen",5104,612
28,143,240,"Challenger I","Aspide","#U2RJ2VUV","Člen",5084,610
29,0,40,"Challenger I","Rushifa","#VPUVU2PY2","Člen",5004,600
30,18,0,"Aréna 13","fulmzen","#RL2YVL8VJ","Člen",4309,517
31,52,40,"Aréna 13","frafamu","#LPYQQQVPL","Člen",4289,428
32,277,440,"Aréna 13","4real","#UC89V9VJP","Člen",4260,426
33,212,200,"Aréna 12","Peppe carlo","#2009G28CV","Člen",4121,412
34,10,50,"Aréna 12","Angelamaria","#RPRCCJGP9","Člen",3890,389
35,0,0,"Aréna 12","fede","#QVY9VJL98","Člen",3862,386
36,190,280,"Aréna 12","comp","#200PGV9P8U","Člen",3830,383
37,275,140,"Aréna 11","alexis","#VJ0YP8RPR","Člen",3609,360
38,0,0,"Aréna 11","bini06","#QV0Y0L8LP","Člen",3561,356
39,8,0,"Aréna 11","kosy","#GRRCULPRG","Člen",3540,354
40,137,80,"Aréna 11","Marco_11","#YUGJPUQ8P","Člen",3457,345
41,147,352,"Aréna 10","XxJOHANx³⁴","#UQCGQLCU0","Člen",3349,100
42,10,40,"Aréna 10","Ryugan-CB","#JLPPU9J89","Člen",3323,99
43,46,40,"Aréna 10","GPG2","#VUYGPVLVQ","Člen",3308,99
44,0,0,"Aréna 10","checco","#U980VG0GP","Člen",3241,97
45,0,0,"Aréna 10","carlino vip","#CJJUGQ0GU","Člen",3106,93
46,0,0,"Aréna 10","Pro0987€","#G0PR8VQQU","Člen",3030,90
47,0,30,"Aréna 9","$FEDE$","#VCULLQR88","Člen",2619,78
48,20,30,"Aréna 7","KURU KEMİK","#JPPR8QCVQ","Člen",2238,67
49,0,0,"Aréna 9","Giorgio","#JPLYYC8R9","Člen",2751,82
50,0,0,"Aréna 12","Antonia","#RQPRCUG9G","Člen",4157,124
