"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","m1sk6f","#Y2YY0QP9","Chef adjoint",7905,3952
2,8,0,"Master III","anasmurad","#VU9RCRCL","Chef",7500,3750
3,0,0,"Master II","Maen","#L09C99YRU","Chef adjoint",7028,3514
4,8,0,"Master I","بونة","#Y9JR8UQ2G","Chef adjoint",6530,3265
5,0,0,"Challenger III","mustafa anime","#LGQ9UPU0Y","Aîné",6336,3168
6,0,0,"Challenger I","Abu mubarak","#2JG0RR9UP","Membre",5303,2651
7,0,0,"Challenger I","naruto 7777 S","#J9J0UL2PQ","Membre",5248,2624
8,0,0,"Challenger I","klo","#JP22QGL9G","Membre",5144,2572
9,0,0,"Challenger I","captnosos","#QUGULPG8Q","Membre",5079,2539
10,0,0,"Arène 13","mohannad","#VY0LV2GVU","Membre",4530,2265
11,0,0,"Arène 12","M7S","#U2C9J080Q","Membre",4088,1022
12,0,0,"Arène 12","i3moryi","#CJ9VVQV2Q","Membre",3918,979
13,0,0,"Arène 11","yam 37","#RLLRLQG8Q","Chef adjoint",3785,946
14,0,0,"Arène 11","MOMENSALEH","#QJRQ00CY2","Membre",3651,912
15,0,0,"Arène 11","زيد الذيب","#9P8YLRYR0","Membre",3597,899
16,0,0,"Arène 10","sloom","#P8CPQ8CCV","Aîné",3272,818
17,0,0,"Arène 9","el_ias","#CC0GC80QP","Membre",2779,694
18,0,0,"Arène 7","فرس","#VLQQ8RL2Q","Membre",2238,559
19,0,0,"Arène 6","ammar","#GJRPGPUVR","Membre",1792,448
20,0,0,"Arène 2","yam36","#VLQCGY9Q0","Membre",524,131
21,0,0,"Arène 1","ommaaar","#UQC9U800P","Membre",274,32
