"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,36,40,"Royal Champion","Jr","#29JQLU2Y0","Člen",9000,4500
2,0,0,"Grand Champion","Nomad","#VLGUCQ90","Leader",8526,4263
3,0,0,"Champion","FaZe_Al3X","#Q20R09Q8C","Člen",8002,4001
4,0,0,"Master III","dandito","#PUQLU9V0","Člen",7759,3879
5,0,0,"Master III","⚜️InfinityHydra","#GYY2QRG8","Elder",7612,3806
6,20,20,"Master III","Chrysaetos","#2JGQC9P8P","Co-Leader",7522,3761
7,0,0,"Master II","Oblivionmutt","#8V0CGRG0","Elder",7169,3584
8,0,0,"Master II","Mahakal","#2Q2U20Y0V","Člen",7142,3571
9,0,0,"Master II","Jake9626","#CLUYPC9PC","Elder",7138,3569
10,0,0,"Master II","smbb","#PR0QYJCJL","Člen",7031,3515
11,10,20,"Master II","BoRamfam0721","#80VRGUJPC","Co-Leader",7026,1756
12,0,80,"Master II","LittleNoob","#J29RRLLGU","Člen",7015,1753
13,0,0,"Master II","theboy","#PCQRLRQVC","Člen",7004,1751
14,0,0,"Master II","Rev","#2VV0LJ0U","Co-Leader",7000,1750
15,66,100,"Master I","not gay","#LC0QUPLL9","Člen",6879,1719
16,20,0,"Master I","Ballache!","#LGG98JYG0","Člen",6835,1708
17,0,0,"Master I","S.E.O","#RGVV89CL","Člen",6821,1705
18,0,0,"Master I","sebas","#8VCCRVP8V","Člen",6771,1692
19,0,10,"Master I","LargeWinner","#V29P9QU08","Člen",6766,1691
20,0,0,"Master I","MexiTinn","#89VRP8PV9","Co-Leader",6755,1688
21,0,0,"Master I","kings of kings","#CVJ0J2GJ9","Člen",6692,803
22,136,70,"Master I","Rolltideroll","#2Q9RU0CVG","Co-Leader",6642,797
23,108,122,"Master I","johnstonia","#UJLG8G9U","Člen",6590,790
24,0,0,"Master I","sir games a lot","#GJY2JG2VC","Člen",6500,780
25,0,0,"Challenger III","Wladimir.M","#8R2C2GLQ2","Člen",6376,765
26,0,0,"Challenger III","seby","#GRGGRCJL","Člen",6201,744
27,40,0,"Challenger III","Little Panda","#PVRQ00RP","Člen",6134,736
28,20,40,"Challenger III","liz","#V8VVVLVGC","Člen",6126,735
29,46,0,"Challenger III","Xena","#8PYQ9LCVY","Elder",6111,733
30,0,0,"Challenger II","YungThugGerson","#JLY99JUUQ","Člen",5553,666
31,0,0,"Challenger II","FuriousBomber","#22PPJL02R","Co-Leader",5532,553
