"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,10,"Grand Champion","Х8Х8Лх","#CYUCJLQC","قائد مساعد",8528,4264
2,46,0,"Champion","set","#2PY2GRCCG","القائد",8451,4225
3,0,0,"Master II","Біма","#P8CQVVP2J","قائد مساعد",7282,3641
4,0,10,"Master II","microset","#G2CQ8UQRL","قائد مساعد",7244,3622
5,0,0,"Master II","miniset","#G2GJ0URPG","قائد مساعد",7238,3619
6,0,0,"Master II","D@M","#80CVJ9PP","قائد مساعد",7179,3589
7,0,0,"Master I","SerperiorRареMe","#8CJLYCC8R","كبير",6862,3431
8,0,0,"Master I","мирный","#9U8PVGULP","عضو",6844,3422
9,0,16,"Master I","TsipaK","#8Q9GLRQUC","قائد مساعد",6806,3403
10,0,10,"Master I","SageMustache","#YY2VJPRL","قائد مساعد",6777,3388
11,0,0,"Master I","Mr.strich","#9LVLPCC82","عضو",6567,1641
12,0,0,"Challenger III","ŇÃĞĮβÃŤỖŘ_2008","#LPRPUY8G9","كبير",6272,1568
13,0,0,"Challenger II","тренер клаус","#VJ228L8U","عضو",5929,1482
14,0,0,"Challenger II","Vseslav31YT","#2Q2U828J0","عضو",5568,1392
15,0,0,"الساحة 14","XTREAM","#2L20J02RQ","عضو",4648,1162
16,0,0,"الساحة 13","Vegas12363","#PQYRYGQ2V","عضو",4255,1063
17,0,0,"الساحة 12","nagato","#GQPQ9RY0R","كبير",3851,962
18,8,8,"الساحة 10","pipkadu","#RLQ0JUCC2","عضو",3151,787
19,0,0,"الساحة 10","Sergio","#2PRRRVUR","عضو",3093,773
