"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,154,200,"Royal Champion","nadc199","#808VGQQP","Co-leader",9000,4500
2,80,80,"Royal Champion","RT_YAIR","#RU899UP0V","Co-leader",9000,4500
3,82,0,"Royal Champion","L4UR3ND","#2QQPUQ0RU","Co-leader",9000,4500
4,36,0,"Royal Champion","FOUR ONE","#2JPGU0VYR","Co-leader",9000,4500
5,48,80,"Grand Champion","tst famiglia","#88U29RYUG","Co-leader",8848,4424
6,96,0,"Grand Champion","Begus⚡️","#809QGCR0Y","Co-leader",8681,4340
7,0,0,"Champion","mustafablrr","#2LCJLY80Q","Co-leader",8173,4086
8,122,80,"Champion","serna1227","#2UC98U8U","Co-leader",8151,4075
9,46,0,"Master III","✌️️DSK✌️️","#RCY0Y2Q","Leader",7768,3884
10,34,120,"Master III","raffaele","#92CVVGG9","Elder",7689,3844
11,18,0,"Master III","KEINERG","#CLGPGY0C8","Elder",7672,1918
12,0,0,"Master III","Sea Bass","#90JVGJJ8","Elder",7640,1910
13,20,0,"Master III","Tiin","#2YR0YQ8JG","Elder",7609,1902
14,0,0,"Master III","Akatosh","#2JGQPCCGY","Member",7510,1877
15,45,0,"Master III","rjt","#PL2YCYV99","Co-leader",7500,1875
16,104,0,"Master II","エッグカリーバーグ","#882CQC9RG","Co-leader",7483,1870
17,72,0,"Master II","Sylvio","#8PJJ0G2YQ","Co-leader",7392,1848
18,80,0,"Master II","nicornac","#8QGGJ0QCJ","Co-leader",7383,1845
19,0,0,"Master II","✨CholitoDiaz✨","#QQQVJPR2G","Member",7354,1838
20,0,0,"Master II","Don Maccarone","#LLGJR2VY","Co-leader",7326,1831
21,0,0,"Master II","sabokun","#8RGR8UVP","Elder",7318,878
22,50,40,"Master II","king","#VYVVG080G","Co-leader",7285,874
23,38,120,"Master II","Anonimatto","#82C2G8QC9","Co-leader",7262,871
24,0,0,"Master II","mohamovic","#Y8UUQ2U9C","Elder",7233,867
25,0,0,"Master II","Luca","#JQU8UU98P","Elder",7213,865
26,0,0,"Master II","Tavo 10","#LQJPR2GYQ","Co-leader",7170,860
27,0,0,"Master II","TheKingJJ320","#JVUCYQC8R","Co-leader",7156,858
28,8,80,"Master II","지유남친지한","#9U9GG8C20","Co-leader",7150,858
29,0,0,"Master II","Ragnar Lodbrok","#YJU0C208","Co-leader",7149,857
30,46,0,"Master II","rousky","#G0QQUV00","Co-leader",7123,854
31,31,120,"Master II","Sleneos 2","#LRCY9JVPR","Co-leader",7089,708
32,0,0,"Master II","⚡ Edo ⚡","#2VG22UR8G","Elder",7087,708
33,0,0,"Master II","hache","#UP88UQ98","Co-leader",7052,705
34,0,0,"Master II","pablo","#9U8RQYCPR","Elder",7048,704
35,114,160,"Master II","luffy","#GYCVCJ9Q8","Co-leader",7030,703
36,0,0,"Master II","ondr","#8CJYJR82P","Co-leader",7030,703
37,0,0,"Master II","caprisun","#RLLVRUGP","Co-leader",7000,700
38,78,160,"Master I","cfd","#LRLGC08R","Co-leader",6930,693
39,78,0,"Master I","Tom Sawyer","#28RPLG2LV","Co-leader",6801,680
40,0,0,"Master I","NoobBilly","#800C0RGU","Elder",6752,675
41,0,0,"Master I","*-Ronaldo-*","#98R8QJQ92","Elder",6676,200
42,8,0,"Master I","боцман","#YJ0PRRYVR","Elder",6641,199
43,0,0,"Master I","hardshwantz","#8GRUVV92","Co-leader",6620,198
44,0,0,"Master I","Macarron","#RCC0R9JR0","Elder",6531,195
45,0,0,"Challenger III","곰돌이퓨","#2YYQ9000L","Co-leader",6145,184
46,54,160,"Challenger III","Lord Dan","#2YGLCUJGG","Co-leader",6074,182
47,38,160,"Challenger II","hem","#V0PVJRUG8","Co-leader",5851,175
48,0,0,"Challenger II","Kemakouni","#P9R2P99Q","Co-leader",5842,175
49,20,40,"Challenger II","marie","#9YJGYY900","Co-leader",5615,168
