"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,206,0,"Royal Champion","今日的我打倒昨日的我","#YPV9PR98P","Colíder",9000,4500
2,76,0,"Royal Champion","Kit","#2RCYPPPPU","Colíder",9000,4500
3,38,0,"Royal Champion","zkel","#GL220L2C","Colíder",9000,4500
4,0,0,"Grand Champion","AAA","#CJ8PJ8CRR","Membro",8500,4250
5,94,40,"Champion","iss@c","#Y00QJC920","Ancião",8234,4117
6,0,0,"Champion","Adolph","#8YCY2Q2VP","Ancião",8214,4107
7,74,0,"Master III","ccw","#PG22JCPLR","Colíder",7902,3951
8,0,40,"Master III","BearKing","#UUCGGG8JQ","Ancião",7821,3910
9,0,0,"Master III","HK獅鳥","#989GL029U","Ancião",7710,3855
10,0,0,"Master III","kohshin","#P0JYUVYYG","Ancião",7670,3835
11,9,80,"Master III","LexA","#ULCQCU8","Membro",7560,1890
12,38,0,"Master II","Rise of Unknown","#2RJVQGQ90","Colíder",7373,1843
13,0,40,"Master II","umbrella","#VY228JU28","Membro",7335,1833
14,46,0,"Master II","straight","#UUJRRRL","Lider",7297,1824
15,158,70,"Master II","pekkaram","#2YLU90YCL","Ancião",7236,1809
16,55,80,"Master II","TheEnderDrakon","#QJY98YVJ0","Ancião",7216,1804
17,0,0,"Master II","0666MKH","#8VL82YL0J","Ancião",7184,1796
18,18,0,"Master II","Issai","#2V92LLLCG","Membro",7166,1791
19,10,0,"Master II","NexoKnight","#8RVCGCLCQ","Colíder",7134,1783
20,44,80,"Master II","占貝貝","#Y8P0GU8LP","Colíder",7113,1778
21,18,0,"Master II","ho ho","#9YJ92PRJ0","Ancião",7107,852
22,0,0,"Master II","Roder","#UYUL2UC99","Membro",7086,850
23,0,40,"Master II","占爸","#2QCUV9VQ9","Ancião",7047,845
24,8,0,"Master II","Hel","#G8J2200J","Colíder",7019,842
25,56,80,"Master I","Mr.Black","#Q02GG2UV","Membro",6858,822
26,18,0,"Master I","jj the pro","#QGLQ8CC0Y","Ancião",6738,808
27,8,0,"Master I","SinsiN","#JCPRP80","Colíder",6711,805
28,0,0,"Master I","CartuaDaNoob","#9CJCYC09Y","Ancião",6697,803
29,0,0,"Master I","!fred!","#9QVU809Q0","Membro",6659,799
30,0,0,"Master I","Spectre","#9PRPLYQP","Membro",6629,795
31,0,0,"Master I","Kingdom","#V208CG0GG","Membro",6524,652
32,0,80,"Master I","Ak","#UVGLPQV82","Ancião",6500,650
33,0,0,"Challenger III","benny9492","#CUGPRQJL","Ancião",6441,644
34,38,0,"Challenger III","Ric.","#PVPLRG2LL","Ancião",6405,640
35,40,80,"Challenger III","BlackClock","#9829JUV2J","Membro",6400,640
36,20,80,"Challenger III","12345678","#9VJ9RYYRQ","Ancião",6237,623
37,0,0,"Challenger III","ChuchU","#LJPRQQJ0P","Colíder",6179,617
38,10,80,"Challenger III","kelvin","#89J8RURYJ","Ancião",6030,603
39,28,40,"Challenger III","5kmH2A","#888YPQY8U","Ancião",6010,601
40,0,80,"Challenger III","leomang","#9C9R8CLYU","Membro",6009,600
41,0,40,"Challenger II","amos","#YC8GU28L","Ancião",5969,179
42,0,40,"Challenger II","Dawn","#2GG88PGPR","Ancião",5913,177
43,0,40,"Challenger II","ennne","#C0PVR2988","Membro",5833,174
44,0,0,"Challenger II","maylolol","#2GQP28VGG","Colíder",5599,167
45,0,0,"Challenger I","Korky Buchek","#GRPP002J","Colíder",5304,159
