"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Ragnar Lodbrok","#29GYGGCG","Üye",9000,4500
2,0,0,"Champion","radiz","#8GURVGGJ","Yardımcı lider",8170,4085
3,0,0,"Master III","grifindor","#R8UPLLLV","Yardımcı lider",7904,3952
4,0,0,"Master III","Lucifer","#88Y08CGV9","Yardımcı lider",7731,3865
5,0,20,"Master III","Renato","#8JP82C909","Üye",7698,3849
6,0,0,"Master III","POPOLO","#802Y0PUQQ","Lider",7662,3831
7,0,0,"Master III","ANTONIO#1","#J229L0Q2J","Üye",7577,3788
8,0,0,"Master III","Mr Dandi","#2CRP2YYYR","Üye",7503,3751
9,0,0,"Master II","rompeanos","#CJULR2VJU","Üye",7342,3671
10,0,0,"Master II","LAUTARO_¹⁰","#YCGULY08R","Büyük",7338,3669
11,0,0,"Master II","franyi","#RVJCUU2QJ","Üye",7316,1829
12,0,0,"Master II","Jairo","#8QVYVYL0P","Büyük",7233,1808
13,0,0,"Master II","ricky","#QPLGCQY8L","Üye",7183,1795
14,0,0,"Master II","crist pro","#UUUGJJ90P","Üye",7182,1795
15,30,0,"Master II","Ragnar Lothbrok","#PYRCY0V8","Büyük",7173,1793
16,0,0,"Master II","S A N T Y ❤F","#RG82VPQVG","Üye",7103,1775
17,0,0,"Master II","Ram","#PU2229L9Q","Üye",7100,1775
18,0,0,"Master II","God♥️Chris","#YUQCUG2QG","Üye",7066,1766
19,0,0,"Master II","LaParaDeTuMai","#PQPPP8GPV","Üye",7031,1757
20,0,0,"Master II","Isaac#29","#GQVPLUJ8P","Üye",7026,1756
21,0,0,"Master II","minin thegref","#P2U2QUC90","Yardımcı lider",7000,840
22,0,0,"Master I","★Exis29★","#92PY82PQP","Üye",6917,830
23,20,0,"Master I","Trunks","#20QCVJCQ0","Yardımcı lider",6840,820
24,0,20,"Master I","Maeoeh","#U0LLCC8PL","Büyük",6677,801
25,0,0,"Master I","Buttowski","#90JUCR29U","Üye",6656,798
26,0,0,"Master I","ROMPE,GUESO","#QVG9CV8LV","Üye",6547,785
27,0,0,"Master I","Keury","#8Q892GQYY","Üye",6540,784
28,0,0,"Master I","Gamefreek","#9UPYCY08","Üye",6535,784
29,0,0,"Master I","melaza RD","#YYG28CL9","Üye",6532,783
30,0,0,"Master I","PAPILLAS","#C0PJ2LR88","Üye",6503,780
31,0,0,"Challenger III","Cristovão colon","#CJVU28GCC","Üye",6433,643
32,0,0,"Challenger III","EL MATADOR","#28QRCVPYG","Üye",6350,635
33,0,0,"Challenger III","DESTRUCTOR","#C92PR2GU","Yardımcı lider",6323,632
34,0,0,"Challenger III","lucho","#22R8GLCQY","Üye",6215,621
35,0,0,"Challenger III","gabriek","#9RGP0Y","Üye",6207,620
36,0,0,"Challenger III","baltazar","#2RUYLY2QQ","Üye",6173,617
37,0,0,"Challenger III","Ariel The True","#29GCUCVYV","Üye",6062,606
38,0,0,"Challenger III","Nilsander","#8YURYGUJY","Üye",6030,603
39,0,0,"Challenger II","lucas","#JJ909J28C","Üye",5882,588
40,0,0,"Challenger II","Emanuel","#2CG0CGCUU","Üye",5738,573
41,0,0,"Challenger II","gaddi","#YRQRJPQL","Üye",5582,167
42,0,10,"Challenger I","Horse","#YL0P290L2","Büyük",5338,160
43,0,0,"Challenger I","Estelar","#JRYU2RYR9","Üye",5061,151
