"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,159,0,"Royal Champion","CHN I Henry黑舍塔✨","#22CQRCYQ8","Глава",9000,4500
2,78,0,"Royal Champion","⌁ᵀʰᵒⁿʸ⌁","#82GC0RYC8","Старейшина",9000,4500
3,198,0,"Royal Champion","willy87","#2P8V9GVV","Старейшина",9000,4500
4,28,80,"Royal Champion","Ｈｕｎｔｅｒ","#G0JGY0G29","Соруководитель",9000,4500
5,175,200,"Royal Champion","SF","#Y9CJ2JGV2","Старейшина",9000,4500
6,173,0,"Royal Champion","✨ＬＥＯＰＡＲＤＯ ✨","#20YYRY0LJ","Соруководитель",9000,4500
7,19,240,"Royal Champion","la tribu","#89V9QQLJG","Старейшина",9000,4500
8,70,0,"Royal Champion",""PAŅĐÎŢA"","#P9PVC82PC","Соруководитель",9000,4500
9,114,0,"Royal Champion","☦️Kaibil☦️","#LR9U089CU","Участник",9000,4500
10,171,160,"Royal Champion","Gomez ϟㅤ","#PV2GCPCLQ","Участник",9000,4500
11,52,0,"Royal Champion","goku","#22CVG9R09","Участник",9000,2250
12,10,80,"Royal Champion",""Centella"","#R80YQQRL2","Участник",9000,2250
13,0,0,"Royal Champion","Katty❤️","#2LPUQ20RJ","Соруководитель",9000,2250
14,80,0,"Grand Champion","-☯FREDY☢☣","#U99QL9JR","Участник",8928,2232
15,70,0,"Grand Champion","ʟʊɨs sʀ","#PL8J9JC29","Старейшина",8909,2227
16,84,180,"Grand Champion","DavidDíaz20","#8YUV82JUR","Соруководитель",8904,2226
17,0,0,"Grand Champion","CHEPE","#2G2CJLG9G","Участник",8651,2162
18,20,0,"Grand Champion","❄️⚡OJPA⚡❄️","#LRP9UUUQ2","Участник",8594,2148
19,214,280,"Grand Champion","che","#9PPRJLLCC","Соруководитель",8560,2140
20,8,72,"Grand Champion","مجرم كلاش","#CGJUR9908","Старейшина",8503,2125
21,44,80,"Grand Champion","Andresツ","#G8JC8CJ9C","Участник",8500,1020
22,10,160,"Champion","Davîd","#JY0RGYVCR","Участник",8451,1014
23,92,0,"Champion","Wizy","#28R99U0RY","Участник",8349,1001
24,164,200,"Champion","trx 4000","#U2JPU9CYR","Соруководитель",8325,999
25,167,160,"Champion","TQ oni chan","#QQ0J92UVV","Соруководитель",8160,979
26,24,40,"Champion","beniju07","#PLP88GVRG","Старейшина",8119,974
27,0,0,"Champion","Yo Soy Groot!!!","#P80J2YJ2G","Старейшина",8059,967
28,219,0,"Champion","miguel","#2PURVYLPL","Соруководитель",8031,963
29,72,200,"Master III","Sergio57","#V0RCVG0VV","Участник",7911,949
30,50,120,"Master III","richi-_-","#U08VP2RYV","Старейшина",7787,934
31,36,40,"Master III","殺人者Аккуратность","#2L08RYJC","Участник",7652,765
32,88,0,"Master III","Carbón!!!","#LUCYPPLYC","Соруководитель",7651,765
33,0,0,"Master III","~Fer","#QGRYRYRQ0","Соруководитель",7630,763
34,18,0,"Master III","•VANDAMN•™","#22GVYJPQ","Старейшина",7614,761
35,113,120,"Master III","valles-t","#CQYJLLUVJ","Участник",7512,751
36,72,200,"Master II","max","#PCC8CPGR0","Соруководитель",7384,738
37,174,200,"Master II","G2 DOG","#Y2CY80YJ2","Участник",7249,724
38,0,0,"Master II","Str3ap","#98V208C88","Участник",7243,724
39,65,200,"Master II","Ӳőŕííćhí_4","#2LLPLGR88","Участник",7227,722
40,0,0,"Master I","헨리그즈KHAZARDY21✨","#2V9PGLRUG","Соруководитель",6954,695
41,0,80,"Master I","KEVIN","#C8VU9YRVU","Старейшина",6924,207
42,99,176,"Master I","⚡️rey oscuro⚡️","#U92JUPLYR","Соруководитель",6922,207
43,28,0,"Challenger III","Ludvin","#UGC08J2Y2","Соруководитель",6307,189
44,80,80,"Challenger II","♛NINA♛","#RJYLVU2YJ","Соруководитель",5640,169
