"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 12","Psychotic Scott","#2L2QY8JJ","Membre",3830,1915
2,0,0,"Arène 11","agh1681","#GU2YGYL2","Membre",3400,1700
3,0,0,"Arène 7","_jarred_","#92P90QPQ","Membre",2016,1008
4,0,0,"Arène 10","BBC Christian","#Y0CCVU90C","Membre",3000,1500
5,0,0,"Arène 14","PlayfulPoptart3","#2JRLRJUL","Membre",4630,2315
6,0,0,"Arène 6","josh","#Y0YJQJGQG","Chef",1614,807
7,0,0,"Arène 9","Branster","#Y289YGVRC","Membre",2700,1350
8,0,0,"Arène 12","Tar_pon","#28GLUPPP9","Membre",3674,1837
9,0,0,"Arène 12","chris","#Y89PLUUJ","Membre",4001,2000
10,0,0,"Arène 10","soggy biscuit","#9GRPUVVPL","Membre",3016,1508
11,0,0,"Arène 12","Kaden1817","#20G02UVG8","Membre",3690,922
12,0,0,"Arène 12","Kyler V3","#PQCQP9VYR","Membre",3769,942
