"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,40,10,"Royal Champion","Ven","#89YU9JQG","Medledare",9000,4500
2,60,0,"Royal Champion","aping","#Y0UG00RY","Ledare",9000,4500
3,30,10,"Royal Champion","revzpsy","#P8UR2R89R","Medledare",9000,4500
4,10,40,"Royal Champion","Chlosonnn","#YCJYCY0P","Medledare",9000,4500
5,60,0,"Champion","Stimulus","#2R8Q8QLP","Medlem",8219,4109
6,0,0,"Champion","knight marc","#G0RP9J2G","Medlem",8025,4012
7,0,0,"Master III","Lao~Fu~Zhi™️","#98J82YJC","Medledare",7850,3925
8,0,0,"Master III","ninjagamer","#LC82CVVY","Medlem",7579,3789
9,30,110,"Master III","Bojiji","#2VULR8GU","Medledare",7530,3765
10,0,0,"Master II","Spyke","#2Y899P90L","Medledare",7355,3677
11,0,0,"Master II","thriple stryke","#2QRVLPVVP","Medlem",7304,1826
12,50,0,"Master II","charles choong","#8GQVJLYQ","Elder",7301,1825
13,10,10,"Master II","KwAnGY","#8VRY0VUY","Medlem",7282,1820
14,0,0,"Master II","ButterCrab✨","#2L80YVVP","Elder",7218,1804
15,0,0,"Master II","EvEn","#GPCGCV2J","Medlem",7120,1780
16,0,0,"Master II","爱肉鼠","#2YQY08YQ","Medlem",7085,1771
17,40,170,"Master II","Rogue","#RG2VPLG0","Medlem",7036,1759
18,0,0,"Master I","JOSIAH","#8CJRLVRCV","Medlem",6965,1741
19,0,0,"Master I","Ar","#PL92YG9V","Medlem",6803,1700
20,20,0,"Master I","ziqziqqy","#PLJCGYUVC","Medlem",6782,1695
21,0,0,"Master I","yyqtp","#2QLU2U8YV","Medlem",6766,811
22,0,0,"Master I","Andre","#VYYLCQPC","Medledare",6579,789
23,0,0,"Master I","fkgan","#9YPCL9R","Elder",6559,787
24,0,0,"Challenger III","shawn","#PQGPL89V","Medlem",6499,779
25,0,0,"Challenger III","letmeskyforce","#9JQLCL9L","Elder",6463,775
26,0,0,"Challenger III","Yaiba","#298LUQV0U","Medledare",6416,769
27,0,0,"Challenger III","acap","#YQQRLL9R","Medlem",6052,726
28,0,0,"Challenger II","BipOrBoop","#PV2VLYR0V","Medlem",5852,702
29,0,0,"Challenger II","sel","#QR8PJJG2","Medlem",5773,692
30,0,0,"Challenger II","Kry孤独","#8PU00VJ8","Medlem",5682,681
31,0,0,"Challenger II","cucumberx","#9GYV2J2Y","Medlem",5661,566
32,0,0,"Challenger II","Tr0ll","#R2JRJQQP","Medlem",5660,566
33,0,0,"Challenger II","Eiss96","#9002GQQJ","Medlem",5645,564
34,0,0,"Challenger I","SoraAoi","#P90LG2QV","Medlem",5497,549
35,0,0,"Challenger I","julie","#QLJJPJUPL","Elder",5428,542
36,0,0,"Challenger I","Niggles","#GPYYRC2PY","Medlem",5422,542
37,0,0,"Challenger I","Haikal","#2P8L2QJCL","Medlem",5215,521
38,0,0,"Challenger I","KillerCS","#2QCJQQL02","Medlem",5001,500
39,0,0,"Arena 4","cece","#V809VQ9G8","Medlem",1284,128
40,0,0,"Arena 14","SaSa","#2CGVJVYQ2","Medledare",4680,468
