"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,268,520,"Grand Champion","wäämboombääng","#RLL929GUV","Lider",8853,4426
2,18,40,"Champion","ceravolo","#VYU00LY8","Membro",8064,4032
3,0,0,"Champion","sam","#9VY2G2L0","Colíder",8060,4030
4,386,0,"Champion","lux von meer","#PP9UC9CP","Ancião",8030,4015
5,202,600,"Master III","Grokdan","#22C98R9G","Colíder",7844,3922
6,180,0,"Master III","rr mega extreme","#VG829L2L","Ancião",7841,3920
7,392,70,"Master III","alderth","#8VJRLG0V","Colíder",7803,3901
8,0,0,"Master III","FLORMAN","#902UG99YG","Membro",7611,3805
9,0,0,"Master II","_knochenbrecher","#8P0UVGY9P","Membro",7226,3613
10,81,50,"Master II","elpadrino","#RLJP9QJJ","Ancião",7220,3610
11,0,20,"Master II","Gordon Ramsay","#CRQ29GLRR","Membro",7210,1802
12,0,0,"Master II","Catcher0140","#YRG0U2QVV","Membro",7092,1773
13,0,0,"Master II","timo","#9L9R9CPG","Membro",7030,1757
14,272,510,"Master I","mr.köppel","#Y2GQ82889","Membro",6880,1720
15,316,400,"Master I","Marco","#Y9JC22PVY","Membro",6766,1691
16,282,548,"Master I","elif","#9RRPJQLUC","Membro",6712,1678
17,10,40,"Master I","Chrivo91","#QLRU0YUJ","Ancião",6681,1670
18,0,0,"Master I","Schatentöter","#PPC0GPR88","Membro",6548,1637
19,0,0,"Master I","mike","#RJP02Q9VV","Membro",6504,1626
20,0,0,"Challenger III","MRM","#GLJU2CYL8","Membro",6409,1602
21,0,0,"Challenger III","fbo","#GG0LQVCJ","Membro",6266,751
22,0,0,"Challenger III","Kunay 10","#QG99RQJQY","Membro",6116,733
23,0,0,"Challenger III","Buumi","#P09CGRCLU","Membro",6086,730
24,0,0,"Challenger II","Wolfi","#U9G2GGVRG","Ancião",5892,707
25,10,0,"Challenger II","panda","#CRGPRLRYG","Membro",5845,701
26,36,0,"Challenger II","Lace btw.","#29CQ8CQG2","Membro",5734,688
27,0,0,"Challenger II","fake matteo!","#G2LVPULPL","Membro",5715,685
28,0,0,"Challenger II","PR()MASTER","#C98C8V22","Membro",5668,680
29,0,0,"Challenger II","Invictus Swiss","#8CL9U9GLC","Membro",5633,675
30,14,0,"Challenger I","Johnny","#UJ2RJJ2QR","Membro",5234,628
31,0,0,"Challenger I","Standartskill","#GRY8V9VVC","Membro",5213,521
32,0,0,"Challenger I","jason","#QPLV9RUL9","Membro",5191,519
33,0,0,"Challenger I","Lord Gimli","#2J0RGCUUL","Membro",5028,502
34,232,80,"Challenger I","der judo killer","#LJR809LL","Membro",5023,502
35,185,170,"Arena 14","Bumy_Boy","#JR000PGC0","Membro",4724,472
36,0,0,"Arena 13","retrock tnt","#2VJ8V998Y","Membro",4461,446
37,170,60,"Arena 7","tim","#JPPV8LG8V","Membro",2213,221
38,16,0,"Arena 7","Ⓒ︎Ⓘ︎Ⓡ︎Ⓒ︎Ⓛ︎Ⓔ︎","#RVULRR0Q2","Membro",2002,200
39,30,0,"Arena 6","Flussflugzeug","#V2VJQPGP8","Membro",1711,171
40,0,20,"Arena 3","der Ranghöchste","#V82VGG0PY","Membro",632,63
41,0,0,"Arena 1","Noah","#V229G89RC","Membro",144,4
42,0,0,"Arena 0","luka","#UQ8VCQV08","Membro",0,0
