"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,400,370,"Royal Champion","Shox 17 17","#9JPY20J0","Medledare",9000,4500
2,840,440,"Royal Champion","&lt;c6&gt;KAROL","#8YQCY28U2","Medledare",9000,4500
3,46,40,"Royal Champion","✨⚔️TINO™️⚔️✨","#LJPURC0P9","Medledare",9000,4500
4,166,120,"Royal Champion","SanGe","#RVJVULGG","Medledare",9000,4500
5,902,720,"Royal Champion","⚔️рыцаръ⚔️","#UR9GP2UV9","Elder",9000,4500
6,385,550,"Royal Champion","&lt;c3&gt;✨RIO✨","#CPP9029G0","Medledare",9000,4500
7,300,0,"Royal Champion","Soxib 31","#RR98QRCJ","Elder",9000,4500
8,564,540,"Royal Champion","AMAQIJON","#PUP2VYY2Y","Medlem",9000,4500
9,544,500,"Royal Champion","POCHCHA","#YU9Y8QY0U","Medledare",9000,4500
10,186,680,"Royal Champion","Dark lord","#G92QJLU9Q","Elder",9000,4500
11,0,0,"Royal Champion","Alixan","#82JRPQ8QJ","Elder",9000,2250
12,542,40,"Royal Champion","Ziyonet Uzb","#8UGGCRV9","Medlem",9000,2250
13,116,40,"Royal Champion","cr_7","#J89VQU0L","Elder",9000,2250
14,396,500,"Royal Champion","Qodirov","#RJCCP8QV8","Elder",9000,2250
15,604,410,"Royal Champion","&lt;c4&gt;ZINAT","#RJPGQGCRU","Elder",9000,2250
16,870,660,"Royal Champion","incSHERXON","#JQJL8YY9V","Medledare",9000,2250
17,528,330,"Royal Champion","Santa","#20UGCPUYY","Medlem",9000,2250
18,0,0,"Royal Champion","John","#Y0UC0LRPQ","Medlem",9000,2250
19,64,360,"Royal Champion","&lt;c2&gt;Abushka","#CLL9VLUUL","Medledare",9000,2250
20,219,40,"Royal Champion",""MR.Class"","#L9LG0UQJ","Medlem",9000,2250
21,190,130,"Royal Champion","DEVOSTATOR™","#9JQY2UVU","Medledare",9000,1080
22,44,560,"Royal Champion","Sanjar Khan","#R0RU9P0PQ","Medlem",9000,1080
23,222,720,"Royal Champion","U L M A S ¹¹¹ ♻","#V2QY9CUYL","Elder",9000,1080
24,8,640,"Royal Champion","QONDAY EE","#GGYPU9UYL","Elder",9000,1080
25,78,40,"Royal Champion","BOBIR","#29RGQ8C8L","Elder",9000,1080
26,1254,100,"Royal Champion","18_18","#P9PYQ2UJ","Medledare",9000,1080
27,90,520,"Royal Champion","simple❤","#QVCJYVPGQ","Elder",9000,1080
28,178,160,"Royal Champion","@Real madrid@","#YCC8GL90C","Medlem",9000,1080
29,74,160,"Royal Champion","nazarbek","#RY2LGCUG0","Elder",9000,1080
30,116,80,"Royal Champion","Shoxrux","#2Y9RG829G","Elder",9000,1080
31,949,460,"Royal Champion","Неъматулла","#820ULUR88","Medledare",9000,900
32,24,0,"Royal Champion","Prince","#JR9UV9JUR","Medledare",9000,900
33,38,240,"Royal Champion","taboo","#2QCRCY9G2","Elder",9000,900
34,180,130,"Royal Champion","UZ: Odil","#YPR82U0LP","Elder",9000,900
35,0,0,"Royal Champion","Xojiakbar2007","#QU82L29QQ","Elder",9000,900
36,204,0,"Royal Champion","tenseyshik","#2QPGRR0GC","Elder",9000,900
37,66,40,"Royal Champion","Milano","#99VRCV2P","Elder",9000,900
38,82,40,"Royal Champion","022","#29JYU8Q8C","Medledare",9000,900
39,394,520,"Royal Champion","ФОЗИЛБЕК","#PQ0V2QLG9","Ledare",9000,900
40,28,240,"Royal Champion","РЫЦАРЬ","#U0PLRQ2J9","Medlem",9000,900
41,38,240,"Royal Champion","NANO","#Q9UC9JPCC","Elder",9000,270
42,108,110,"Royal Champion","KAMA⚡️777","#PPQRPQYYC","Elder",9000,270
43,130,0,"Royal Champion","Customary","#P2VY98VQU","Medlem",9000,270
44,38,250,"Royal Champion","LEADER","#YV0VPRC0J","Medlem",9000,270
45,82,160,"Royal Champion","o'zbek boy","#JCPRGCLVJ","Medlem",9000,270
46,0,0,"Royal Champion","☠️PARLIAMENT☠️","#999P0PYC8","Medlem",9000,270
47,8,0,"Royal Champion","♡ilySHAXA♡","#GVVRJGQVG","Medledare",9000,270
48,18,0,"Royal Champion","GASAN","#LY8L0J9LL","Medledare",9000,270
49,300,500,"Grand Champion","♠️♥️Исломов#♦️♣","#9LVPV9YJV","Medlem",8580,257
