"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,23,60,"Royal Champion","striker","#9GQ2V2UUJ","Yardımcı lider",9000,4500
2,56,80,"Royal Champion","matrix","#8QJQ92QCJ","Lider",9000,4500
3,0,0,"Royal Champion","lord lopez","#LV8PPQYRJ","Yardımcı lider",9000,4500
4,91,20,"Grand Champion","huchiha Sasuke","#LRQL8PQ8V","Yardımcı lider",8751,4375
5,239,160,"Grand Champion","miau","#2RCGLCGQ8","Büyük",8596,4298
6,0,0,"Champion","Archer","#9G2GY82YY","Büyük",8125,4062
7,173,0,"Champion","⚡KRONOS⚡","#9VRVR88","Yardımcı lider",8028,4014
8,42,0,"Champion","DanielSoto","#PRYCP8YU","Büyük",8028,4014
9,0,140,"Champion","wxw","#CR0L9YC2J","Büyük",8009,4004
10,0,0,"Master III","Uchiha Itachi","#QC8VQRCGC","Yardımcı lider",7846,3923
11,53,48,"Master III","uchiha madara","#QC2L0YUY2","Yardımcı lider",7739,1934
12,226,0,"Master III","katta","#Q2GR000VY","Yardımcı lider",7552,1888
13,0,50,"Master II","Henry G","#9JR0Q0Q8V","Üye",7475,1868
14,10,40,"Master II","mayesti2919","#2UUGU2PCL","Üye",7139,1784
15,26,0,"Master II","Negão","#GC0VUUQJJ","Üye",7119,1779
16,158,160,"Master II","Namiii","#P8V0C0LR9","Büyük",7000,1750
17,111,120,"Master I","luna","#RPCPG8QJR","Üye",6835,1708
18,64,0,"Master I","HJGamer2003","#2YJ9LPYL0","Üye",6816,1704
19,0,0,"Master I","vida","#GLCPC9R2V","Üye",6791,1697
20,8,16,"Master I","ANTONI1306","#2J8P99CYP","Üye",6596,1649
21,30,40,"Challenger III","Aaron","#CG8GQLQGG","Üye",6444,773
22,74,122,"Challenger III","potato","#YLPC9JJLU","Üye",6287,754
23,0,0,"Challenger III","Darblack","#YQ202UULU","Üye",6270,752
24,0,0,"Challenger III","Randy","#9UP0CG9GJ","Üye",6132,735
25,0,40,"Challenger III","Nicolás maduro","#URLCQLPUG","Üye",6047,725
26,0,0,"Challenger II","Drakboy","#9R0YP08RG","Üye",5888,706
27,18,0,"Challenger II","TTV-JARM05","#PY02URGG9","Üye",5882,705
28,84,40,"Challenger II","cer0","#VCLPYJ0L","Üye",5840,700
29,0,40,"Challenger II","ᴰᴬᴰChaos║Tv❤️","#CVQVYV208","Üye",5711,685
30,26,40,"Challenger II","SolRz","#CURP0PUY9","Üye",5678,681
31,0,0,"Challenger II","ultrawarrior","#PQJL8YP8Y","Üye",5675,567
32,0,0,"Challenger II","Chinito:)","#GU09YLPV0","Üye",5581,558
33,0,20,"Challenger I","josegamer","#8L0LQJU09","Üye",5418,541
34,32,93,"Challenger I","Karem :D","#RC9YCJQ8R","Üye",5360,536
35,8,0,"Challenger I","Tower Ruler","#C0QP2QGCC","Üye",5296,529
36,10,40,"Challenger I","ale2780","#U2U02LG00","Üye",5259,525
37,0,0,"Challenger I","NRZ Mo11ses","#LPJG09YUQ","Üye",5232,523
38,0,0,"Challenger I","TXT⚾","#CQ880Q900","Üye",5222,522
39,0,0,"Challenger I","Diego Nolam","#CV8CQRVCR","Üye",5064,506
40,0,0,"Challenger I","⚡️santana⚡️","#UY0G2CPR8","Üye",5027,502
41,0,0,"14 Arena","jask25","#GVCP08UU2","Üye",4987,149
42,0,0,"13 Arena","1999","#9U8VG8PPQ","Üye",4200,126
43,24,0,"12 Arena","samu gamer902","#U9VCYGL28","Üye",4025,120
44,36,80,"12 Arena","Alvapro003","#UPQ9VQJ8V","Üye",3954,118
45,5,80,"12 Arena","そㅤJOSSMARㅤ弔","#JJQLPP289","Üye",3954,118
46,0,0,"12 Arena","Ronin","#CUPC2Y280","Üye",3892,116
47,132,80,"12 Arena","Arleking.15","#V9RLQ8G9Q","Üye",3862,115
48,0,180,"12 Arena","Carlos*_*","#U99QUPLGP","Üye",3860,115
49,0,0,"11 Arena","£|p€|on","#Q9YGGQ8PL","Üye",3686,110
50,0,0,"11 Arena","yonaiker_TP$","#UGCGVCCP9","Üye",3548,106
